Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,7,,,,
2,up,Paolo Carignani & Münchner Rundfunkorchester,"Giovanna d'Arco: Sinfonia (Live At Felsenreitschule, Salzburg / 2013)",14,2,2,,,,
3,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,5,,,,
4,-,Friederike C. Raderer,Wolfgang Amadeus Mozart,-,4,2,,,,
5,-,Conjunto de Música Antigua Ars Longa & Teresa Paz,Verso de primer tono,-,5,1,,,,
6,-,"Ennio Morricone, Coro dell'Accademia Nazionale di Sante Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gemma Bertagnolli",A Fistful of Dynamite,-,5,1,,,,
7,-,Willi Domgraf - Fassbänder,Figaros Hochzeit: Nun vergiss leises Flehn,-,7,1,,,,
8,-,Ars Longa De La Habana & Teresa Paz,Cumbees,-,8,1,,,,
9,-,Tonkünstler-Orchester & Yutaka Sado,Triptyque: I. Allegro,-,9,1,,,,
10,-,Trio TribukaitPetterssonBerg,Souveniers - Ombres: III. Souveniers,-,7,1,,,,
11,-,"Martin Dillon, tenor",Sie haben mit den Liebston ganz,-,11,1,,,,
12,-,Richard Mayr,Don Juan: Keine Ruh bei Tag und Nacht,-,12,1,,,,
13,-,Michele Campanella,"Sonata In D Major, K 96 (Scarlatti)",-,13,1,,,,
14,-,"Heinz Hoppe, Benno Kusche, Großes Operettenorchester & Franz Marszalek",Die lustige Witwe: Weibermarsch,-,14,1,,,,
