Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,4,1,19,,,,
2,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,21,,,,
3,-,Orchestre Symphonique de Berlin & Herbert von Karajan,Peer Gynt : Le matin,-,1,3,,,,
4,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Voyevoda, Op. 78",-,4,1,,,,
5,up,Gerhard Puchelt,Konzert für Klavier und Orchester: Lento. Langsam,11,5,2,,,,
6,-,Auftakt,In der Bar zum Krokodil,-,5,2,,,,
7,-,Michael Theede,Mit 66 Jahren,-,7,1,,,,
8,down,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",KSYCHA,7,1,4,,,,
9,-,Marie Luise Kaschnitz,Der Leuchtturm,-,9,1,,,,
10,-,Helmut Jasbar,"Mercy, Mercy, Mercy (Live)",-,6,2,,,,
11,-,Sophie-Mayuko Vetter,Ausgeweidet die Zeit: III. Elegiaco,-,11,1,,,,
12,-,Blaeserensemble des Niederoesterreichischen Tonkuenstlerorchesters & Wiener Terzett,Der Gemuetliche Wiener,-,12,1,,,,
13,-,Dena Piano Duo,"Variationen über ein Thema von Joseph Haydn, op. 56 b",-,13,1,,,,
14,-,Il Giardino Armonico & Giovanni Antonini,Tarantella,-,5,1,,,,
15,-,"Oleksiy Kushnir, Olha Chipak and Oleksiy Kushnir, Piano Duo & Olha Chipak",Variation 3: Con moto,-,15,1,,,,
16,-,Bergen Philharmonic Orchestra & Edward Gardner,Schubert - Rendering: II. —,-,16,1,,,,
17,-,"Dmitri Hvorostovsky, Barbara Frittoli, Constantine Orbelian & Kaunas City Symphony Orchestra","Simon Boccanegra, Act II: Figlia?",-,17,1,,,,
18,down,ORF Radio Symphonie Orchester,Salzburger Nachtstudio,5,4,2,,,,
19,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,1,,,,
