Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapest Scoring Symphonic Orchestra & Laszlo Kovacs,"The Blue Danube, Op. 314",2,1,4,,,,
2,up,Sting,Fields of Gold (New Version),7,1,17,,,,
3,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,3,1,16,,,,
4,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",KSYCHA,-,1,1,,,,
5,-,"Gerhard Unger, Orchester der Bayreuther Festspiele, Chor der Bayreuther Festspiele & Herbert von Karajan","Die Meistersinger von Nürnberg, Act III: Gelich! Meister! Hier!",-,3,1,,,,
6,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,18,,,,
7,-,"Symphonieorchester des Bayerischen Rundfunks, Eugen Jochum & Chor des Bayerischen Rundfunks","Carmen: ""Ha sie kommt!"" (Chor)",-,4,2,,,,
8,-,Ars Antiqua Austria & Gunar Letzbor,Harmonia Romana: Passagio,-,8,1,,,,
9,-,"Chor des Bayerischen Rundfunks, Symphonieorchester des Bayerischen Rundfunks & Bernard Haitink","Gesang der Parzen, Op. 89",-,2,1,,,,
10,-,Wiener Philharmoniker & André Previn,Pictures at an Exhibition - Orchestrated by Maurice Ravel: Promenade,-,10,1,,,,
11,-,Maria Cebotari,"Symphony No. 2 in C Minor “Resurrection”: V (con'd). 'Aufersteh'n, ja aufersteh'n'",-,11,1,,,,
12,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,2,,,,
13,-,"Sena Jurinac, Eugenio Fernandi, Filarmónica de Viena & Herbert von Karajan",Don Carlo: Io vengo a domandar grazia,-,13,1,,,,
14,-,"Benno Kusche, Ida Krottendorf, Trude Alex & Hansjörg Felmy","Jabuka, Act II: Dialog 9 (Joschko, Jelka, Petrija, Mirko)",-,14,1,,,,
15,-,Tjark Baumann,Mit dem Mikrophon Musik,-,15,1,,,,
16,-,Martha Argerich & Gidon Kremer,Liebesleid,-,16,1,,,,
17,-,Ravi Shankar,Raga Des,-,17,1,,,,
18,-,Alois Mühlbacher,Ave Maria,-,7,1,,,,
19,-,Piero Cappuccilli,Giuseppe Verdi: Don Carlo - Morte di Rodrigo,-,19,1,,,,
20,-,Anneliese Rothenberger & Nicolai Gedda,Der betrogene Kadi - Gesamtaufnahme: Dialog,-,20,1,,,,
21,-,Radiorchestra Lugano & Bruno F. Saladin,"Sonate in A-Dur für Violine und Klavier, Op. 47 (Kreutzer Sonate): Presto",-,13,1,,,,
22,-,Helmut Jasbar,"Mercy, Mercy, Mercy (Live)",-,6,1,,,,
23,-,"Concentus Musicus Wien, Choir of King's College, Cambridge, Nikolaus Harnoncourt & Regensburg Cathedral Choir","St. Matthew Passion, BWV 244: Pt. 1 ""Kommt: Ihr Töchter, Helft Mir Klagen"" [Chorus 1 & 2]",-,23,1,,,,
