Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,31,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,10,1,156,,,,
3,up,The Piano Guys,Angels We Have Heard on High,4,1,25,,,,
4,-,Franz Welser-Möst,Der Zigeunerbaron: Overture,-,3,4,,,,
5,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,22,1,142,,,,
6,-,London Philharmonic Orchestra & Franz Welser-Möst,"Rosen aus dem Süden - Walzer, Op. 388",-,6,1,,,,
7,up,Al Hirt,Silver Bells,27,7,5,,,,
8,-,La Quartina,Werner Thomas-mifune: Kurzfassung Des Neujahrskonzert Der Wiener Philharmoniker,-,4,1,,,,
9,-,Les Cornets Noirs,Sonata VI à 5,-,9,1,,,,
10,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,6,1,29,,,,
11,-,Roman Kuhn,Die russische Kirche,-,11,1,,,,
12,-,Robin Ticciati & Deutsches Symphonie-Orchester Berlin,Nocturnes: I. Nuages,-,12,2,,,,
13,-,Lukas Pool,in memoriam,-,13,1,,,,
14,-,Sonar Quartett,Streichquartett Nr. 3,-,14,2,,,,
15,-,Stephen Hough,"Piano Sonata, ""1.X.1905, From the Street"": II. Death (Smrt)",-,11,2,,,,
16,-,London Symphony Orchestra & Sir Simon Rattle,Woven Space: I. Fanfares,-,16,1,,,,
17,-,Alvarez Klavierquartett,"Klavierquartett, B-Dur, Op. 8: I. Allegro",-,17,1,,,,
18,-,Waldteufel78,Johannes Brahms - Walzer A-Dur Op. 39 Nr. 15,-,16,1,,,,
19,down,Maurice Handford & Hallé Orchestra,Sleigh Ride,7,3,8,,,,
20,-,Cantus Novus Wien & Thomas Holmes,Lux aurumque,-,20,1,,,,
21,-,Michael Niavarani,Du holde Kunst,-,7,2,,,,
22,-,Leif Ove Andsnes,Standchen,-,9,6,,,,
23,-,"Berlin RIAS Symphony Orchestra, Igor Markevitch (conductor)",Jean Sibelius - Overtre Der Sturm op. 109 Nr. 1: Die Okeaniden op.73,-,11,2,,,,
24,up,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),25,2,19,,,,
25,-,"Brass Band Fröschl Hall, Manfred Lugger & Hannes Buchegger",Virtuositiy,-,25,1,,,,
