Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,25,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,4,1,150,,,,
3,-,Barbara Fuchs & Judit Polgar,Liebeslieder nach Ricarda Huch: Am Klavier,-,3,1,,,,
4,up,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],16,2,10,,,,
5,-,Guitar4mation,Te Accordas de Mi? (Arr. M. Schwarz),-,5,1,,,,
6,-,Werner Tast,"Konzert G-Dur für Flöte, Streicher, Basso continuo: Presto",-,6,1,,,,
7,-,ORF Radio Symphonie Orchester,6.12 - Guten Morgen Österreich,-,2,3,,,,
8,-,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),-,2,14,,,,
9,-,Giuseppe Mazzoleni,Tomaso Albinoni: Adagio,-,9,1,,,,
10,-,"Steven Isserlis, Mahler Chamber Orchestra & Daniel Harding","Concerto pour violoncelle en si mineur, «fin originale», Op. 104",-,10,1,,,,
11,-,Andreas Jetter,Sonate Nr. 3 B-Dur Op. 19 Nr. 1,-,11,1,,,,
12,-,Christophe Rousset & Les Talens Lyriques,Les Horaces: Ouverture,-,12,1,,,,
13,-,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",-,2,1,,,,
14,-,"Pekka Kuusisto, The Finnish Radio Symphony Orchestra & Nicholas Collon",Märchentänze (Orchestral Version): I. —,-,14,1,,,,
15,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,12,1,27,,,,
16,-,Kaija Saarikettu & Raija Kerppo,Valse Lente,-,16,1,,,,
17,-,서울시립교향악단 & Osmo Vänskä,Silla,-,17,1,,,,
18,-,Wilhelm Furtwängler & Berliner Philharmoniker,Scherzo: Symphonie Nr. 2 f-Moll,-,18,1,,,,
19,-,"Les Talens Lyriques, Christophe Rousset & Florie Valiquette","Armida, Atto Secondo Scena 5: Vedo l'abisso orrendo (Rinaldo)",-,19,1,,,,
20,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,138,,,,
21,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",10,2,12,,,,
22,-,"Bavarian Radio Symphony Orchestra, Bavarian Radio Chorus & Eugen Jochum",Lohengrin: Einleitung,-,10,1,,,,
23,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,55,,,,
24,-,Kateryna Titova,Hummelflug,-,6,2,,,,
25,-,Paul Potts,Turandot: Nessun Dorma,-,25,1,,,,
26,down,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,18,2,21,,,,
27,-,Slovak Philaharmonic Orchestra & Zdenek Kosler,"Requiem In D Minor, K. 626: 6. Benedictus",-,27,1,,,,
28,-,Antwerp Winds & Juri Briat,Maid of Orleans - The Waltz Joan of Arc,-,28,1,,,,
