Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,58,,,,
2,up,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",5,2,27,,,,
3,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,183,,,,
4,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,4,1,84,,,,
5,-,Guitar4mation,Te Accordas de Mi? (Arr. M. Schwarz),-,5,4,,,,
6,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,-,1,165,,,,
7,-,Nini Funke,"Sonate A- Dur, D. 664: II. Andante",-,7,2,,,,
8,-,Bow,"Dream, in memoriam György Ligeti and Johannes Brahms",-,8,1,,,,
9,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,26,,,,
10,-,Matthias Bräutigam & Sabine Bräutigam,Sonate für Violoncello und Klavier,-,10,1,,,,
11,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Tandernaken,-,11,1,,,,
12,-,Rebecca Clarke Duo,Franz Schubert Sonate für Klavier und Violine D 574 Iii Andantino,-,12,2,,,,
13,-,"Will Quadflieg, Pierre Fournier & Wilhelm Kempff",15. Umgang mit den Kritikern,-,13,1,,,,
14,-,Anne Marie Dragosits,L'imagination,-,14,1,,,,
15,-,Wiener Jeunesse Orchester,Symphonie Nr.7 In D-Moll - Finale,-,15,1,,,,
16,-,ORF Radio Symphonie Orchester,Essay am Sonntag,-,16,1,,,,
17,-,Nicolas Altstaedt & Lockenhaus Strings,Don't Prolong Goodbyes,-,17,1,,,,
18,-,Michael Posch & Unicorn Ensemble,"Humils, forfaitz, repres e penedens: Humils forfaitz",-,18,1,,,,
19,-,Company of Music & Johannes Hiemetsberger,Again,-,19,1,,,,
20,-,Anne-Sophie Mutter & Lambert Orkis,Liebesleid,-,12,2,,,,
21,-,Montreal Festival Wind Orchestra & Mordechai Rechtman,"Toccata, Adagio and Fugue In C Major, BWV 564: III. Fugue",-,3,16,,,,
22,down,ORF Radio Symphonie Orchester,Die Ö1 PC-Bibliothek,3,2,10,,,,
23,-,"Martyn Brabbins, Symphonieorchester des Bayerischen Rundfunks & Chor des Bayerischen Rundfunks",Dämonen,-,3,1,,,,
24,-,Georg Michael Grau,Die Sopranistin,-,6,11,,,,
25,-,Holger Falk & Steffen Schleiermacher,Tucholsky-Lieder: Der Graben,-,25,1,,,,
