Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,54,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,3,1,179,,,,
3,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,80,,,,
4,up,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",26,2,25,,,,
5,-,Birgit Kiupel,Die Komponistin,-,3,5,,,,
6,-,Peter Alexander,Der Papa wird's schon richten,-,4,6,,,,
7,down,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,6,6,6,,,,
8,-,2CELLOS,Wake Me Up,-,3,6,,,,
9,-,Orchestra Philarmonic San Venutti,I Lombardi Alla Prima Crociata Preludio - Verdi,-,9,1,,,,
10,-,Lionel Meunier & Vox Luminis,Tritt auff den Rigel von der Thür,-,10,1,,,,
11,-,"Shiva Feshareki, Kit Downes, BBC Singers & Sofi Jeannin",Aetherworld (Live),-,11,1,,,,
12,-,Danish National Girls Choir & Danish National Symphony Orchestra,Shrike Nestlings,-,12,1,,,,
13,-,Yukio Yokoyama,"Klaviersonate Nr.11 B-dur, op.22: Klaviersonate Nr.11 B-dur, op.22 III. Menuetto",-,13,1,,,,
14,-,Kolisch Quartett,"Streichquartett a-Moll, D 804: II. Andante",-,14,1,,,,
