Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,5,1,123,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,120,,,,
3,up,Aurora Orchestra & Nicholas Collon,Pastoral Symphony,7,3,2,,,,
4,-,Tonkünstler-Orchester & Yutaka Sado,Candide: Overture,-,4,4,,,,
5,-,Peter Horr & Liese Klahn,"Sonate Nr.2 in D-Dur, Op.102: III. Allegro fugato",-,5,1,,,,
6,-,"Paul McCreesh, Gabrieli Consort & Players","Messiah, HWV 56: Symphony",-,6,2,,,,
7,-,Friederike C. Raderer,Wolfgang Amadeus Mozart,-,4,27,,,,
8,-,Arthur Rubinstein,"Rhapsodie über ein Thema von Paganini, op. 43: Rhapsodie über ein Thema von Paganini, op. 43",-,8,2,,,,
9,-,Kateryna Suprun,Podium,-,9,1,,,,
10,-,シュターツカペレ・ベルリン & オトマール・スウィトナー,"Der Schauspieldirektor, K. 486: Overtüre",-,10,1,,,,
11,-,Jan Kiepura & Marta Eggerth,Bitter Sweet,-,11,1,,,,
12,-,"Alexandra Karastoyanova-Hermentin, Melissa Coleman & Lena Fankhauser",For Kassia,-,12,1,,,,
13,-,Blowy des Msv Weidhofen Ybbstal & Thomas Maderthaner,Oakdale Variations,-,4,11,,,,
14,-,2CELLOS,Halo,-,14,1,,,,
15,-,2CELLOS,Wake Me Up,-,3,1,,,,
16,-,Martin Rummel & Mari Kato,"Cello Concertino No. 3 in A Minor, Op. 46: III. Finale. Vivace",-,4,6,,,,
17,-,Jeff Newmann,Question Six,-,17,1,,,,
