Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Szell & Wiener Philharmoniker,An der schönen blauen Donau: An der schönen blauen Donau,-,1,1,,,,
2,down,The Piano Guys,Angels We Have Heard on High,1,1,11,,,,
3,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,3,1,,,,
4,-,Wild Basin Winds,Jingle Bell Rock,-,3,4,,,,
5,-,"Hallé Choir, Maurice Handford & Hallé Orchestra",We Wish You a Merry Christmas,-,5,4,,,,
6,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,52,,,,
7,-,Franz Marszalek,Pummerin und Donauwalzer,-,7,1,,,,
8,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,10,1,53,,,,
9,up,Musikkorps des Luft-Nachrichten-Regiments des Oberbefehlshabers der Luftwaffe,"Flieger sind Sieger (From the Film ""D III 88"")",32,3,11,,,,
10,-,Valery Gergiev & Munich Philharmonic,Symphonies of Wind Instruments (Live),-,10,1,,,,
11,-,Daniel Barenboim & Wiener Philharmoniker,Capriccio: Mondscheinmusik,-,7,2,,,,
12,-,クルト・マズア指揮、ライプツィヒ・ゲヴァントハウス管弦楽団,交響曲 第7番~第1楽章,-,8,1,,,,
13,-,Orchestre de Paris & Paavo Järvi,Métaboles: I. Incantatoire,-,13,1,,,,
14,-,アンサンブル・プラネタ,Konzert fur Violine und Orchester Op.64,-,7,2,,,,
15,-,Anna Maria McElwain,"Ludwig van Beethoven: Klaviersonate Nr. 8, c-moll Op. 13. (Pathetique) III",-,15,1,,,,
16,-,Giovanni Di Stefano,Wolfgang Amadeus Mozart: Ouverture: Nozze di Figaro,-,16,1,,,,
17,-,Birgit Nilsson,Gespräch mit Birgit Nilsson,-,11,2,,,,
18,up,Maurice Handford & Hallé Orchestra,Sleigh Ride,24,3,2,,,,
19,-,Valery Gergiev & Wiener Philharmoniker,"Wiener Blut, Walzer, Op. 354",-,4,2,,,,
20,-,Orchestra Italiana,Giacomo Puccini: Turandot : Così comanda Turandot,-,20,1,,,,
21,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,8,1,,,,
22,-,Al Hirt,Silver Bells,-,7,1,,,,
23,down,ORF Radio Symphonie Orchester,Contra - Kabarett und Kleinkunst,19,2,9,,,,
24,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Tanderac,-,8,3,,,,
25,-,Krzystof Penderecki,Symphony No. 3: Allegro Con Brio,-,21,2,,,,
26,-,Mondrian Ensemble,Extended Circular Music No. 1,-,26,1,,,,
27,-,Rudolf Schock,Der Odem Der Liebe (Cosi Fan Tutte),-,27,1,,,,
