Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,93,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,91,,,,
3,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,7,,,,
4,-,Coenraad Bloemendal and Erica Goodman,La Fille Aux Cheveux de Lin,-,4,6,,,,
5,-,Lauritz Melchior,Der fliegende Holländer: Mit Gewitter und Sturm,-,5,1,,,,
6,-,Zino Francescatti,"Poème für Violine und Orchester, op. 25: Poème für Violine und Orchester, op. 25",-,6,1,,,,
7,-,Wilhelm Furtwängler & Berliner Philharmoniker,Andante con moto: Symphonie Nr. 9 C-Dur D 944,-,7,3,,,,
8,-,Marin Alsop,Tribute: Frank,-,8,1,,,,
9,-,Klavierduo Glemser,"Rondo für Klavier zu vier Händen in A Major, Op. 107, D. 951",-,9,1,,,,
10,-,Oedo Kuipers & Franziska Schuster,"Weil Du so Bist,  Wie Du Bist",-,4,4,,,,
11,-,Marcel Rose,40 Jahre Sind Schöner Als Sie Klingen,-,11,1,,,,
12,-,Cappella Gedanensis,Missa Triumphalis,-,12,1,,,,
13,-,Blowy des Msv Weidhofen Ybbstal & Thomas Maderthaner,Oakdale Variations,-,4,9,,,,
14,-,Robin Ticciati & Deutsches Symphonie-Orchester Berlin,Nocturnes: I. Nuages,-,12,1,,,,
15,-,Sting,Fields of Gold (New Version),-,1,62,,,,
16,-,"Daniel Ottensamer, Munich Symphony Orchestra & Stephan Koncz","Tarantelle, Op. 6",-,10,1,,,,
17,-,Sabine Devieilhe & Alexandre Tharaud,"La mort d'Ophélie, H. 92",-,17,1,,,,
18,-,Orchester der Akademie St. Blasius & Karlheinz Siessl,Mara: Overture,-,18,1,,,,
