Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,37,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,3,1,162,,,,
3,-,Eszter Hollosi,Medea: Es Wird Lodern,-,3,1,,,,
4,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,28,1,65,,,,
5,-,Dominique Cornil,"Andante con variazioni in F-moll, Hob. XVII:6",-,5,1,,,,
6,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,7,1,148,,,,
7,-,Orchester der Volksoper Wien,Csardas,-,5,5,,,,
8,-,ルツェルン祝祭弦楽合奏団,パッヘルベルのカノン ニ長調,-,8,1,,,,
9,-,Le Concert de la Loge & Julien Chauvin,Aux étoiles,-,9,1,,,,
10,up,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",29,2,10,,,,
11,-,"Salzburg Bach Choir, Mozarteumorchester Salzburg & Ivor Bolton",7 Klangräume: I. —,-,4,2,,,,
12,-,Richard Strauss & Orchester der Bayrischen Staatsoper München,"Festmusik zur Feier des 2600 jährigen Bestehens des Kaiserreichs Japan, Op. 84, TrV 277",-,12,1,,,,
13,-,Roberta Dapunt,Quaresimale,-,9,2,,,,
14,-,Juvavum Brass,"Ouvertüre Zur Oper ""Die Zauberflöte""",-,5,2,,,,
15,-,KAZUKO YASUKAWA,Danse (Tarantelle Styrienne) (Debussy),-,15,1,,,,
16,-,SWR Vokalensemble & Marcus Creed,Psalm,-,16,1,,,,
17,-,Marilyn Horne,Rozhinkas Mit Mandeln,-,15,2,,,,
18,-,Markus Miesenberger & Neue Wiener Hofkapelle,Arminio,-,18,1,,,,
19,-,Korneel Bernolet,La D'hericourt,-,19,1,,,,
20,-,Bruckner Orchester Linz,Divertimento for Orchestra,-,5,2,,,,
21,-,Nikolai Lugansky,"Études-Tableaux, Op. 33: Allegro in C Major, No. 2",-,21,1,,,,
22,-,박진우,Luis Fonsi - Despacito,-,22,1,,,,
23,-,Hans Horwitz,Tristan in der Türkei,-,23,1,,,,
