Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,21,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,3,1,146,,,,
3,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,14,1,53,,,,
4,-,Elisabeth Plank,Variationen über der Karneval von Venedig,-,4,1,,,,
5,-,Royal Opera House Covent Garden Audience,Applause,-,5,1,,,,
6,-,ORF Radio-Symphonieorchester Wien,lovely monster,-,2,31,,,,
7,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,6,3,,,,
8,up,"Sir Georg Solti, Wiener Philharmoniker, Michael Kraus, Lotte Leitner & Lotte Leitner","Die Zauberflöte, K. 620: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",15,8,7,,,,
9,-,ORF Radio Symphonie Orchester,Du holde Kunst,-,3,7,,,,
10,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,6,3,,,,
11,-,Will Quadflieg,24. Gespräch mit den Musikern,-,2,2,,,,
12,-,Georg Michael Grau,Die Sopranistin,-,6,4,,,,
13,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,2,8,,,,
14,-,Christianne Stotijn & Rick Stotijn,Arapka,-,14,1,,,,
15,-,Trio Marvin,"II. Trio für Klavier, Violine, Violoncello",-,5,2,,,,
16,up,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),25,2,12,,,,
17,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,23,,,,
18,-,Orchester der Volksoper Wien,Csardas,-,5,1,,,,
