Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,55,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,180,,,,
3,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,3,1,81,,,,
4,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,-,1,163,,,,
5,-,Santtu-Matias Rouvali & Royal Concertgebouw Orchestra,Ariadne,-,5,2,,,,
6,-,Orchester der Volksoper Wien,Csardas,-,5,8,,,,
7,-,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),-,2,35,,,,
8,-,Cornelia Jaronicki & Manfred Bockschweiger,Rhapsody in Blue Fuer Trompete und Klavier,-,8,1,,,,
9,-,Concerto Stella Matutina & Anonymous,Ciaccona,-,7,4,,,,
10,-,"Pierre Boulez, Christian Gerhaher & Cleveland Orchestra","Songs from ""Des Knaben Wunderhorn"": Revelge",-,10,1,,,,
11,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann & The Danish National Symphony Orchestra","A Narnian Lullaby & Coronation (From ""The Chronicles of Narnia"")",-,11,1,,,,
12,-,Thomas Adès & Kirill Gerstein,"Concert Paraphrase on ""Powder Her Face"" (Arr. for 2 Pianos): I. —",-,12,1,,,,
13,-,Georg Michael Grau,Die Sopranistin,-,6,9,,,,
14,-,Harriet Krijgh,Sarabande for Cello,-,3,1,,,,
15,-,Zahia Ziouani & Divertimento,"Jota aragonese, Op. 64",-,15,1,,,,
16,-,"Yann Beuron, Orchestra della Svizzera Italiana & Markus Poschner",Papillons,-,16,1,,,,
17,-,Leila Schayegh,Fantasia Frantz,-,15,2,,,,
18,-,Michael Schneider & La Stagione Frankfurt,Overture,-,18,1,,,,
19,-,Maria Becker,An die christlichen Fürsten und Herren in Deutschland,-,19,1,,,,
20,-,Michael Niavarani,Du holde Kunst,-,7,14,,,,
21,-,Kolja Blacher & Gerty Herzog,"Sonate für Violine und Klavier, Op. 18",-,21,1,,,,
