Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,1,1,3,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,242,,,,
3,up,WILLOW,empathogen,3,1,8,,,,
4,up,Diana Krall,Only Trust Your Heart,55,4,2,,,,
5,down,Frank Sinatra,Nothing But the Best (Remastered),4,2,33,87,2019-10-13,20,2019-10-20
6,up,"М'який Джазовий Настрій, Джазова Колекція Музики & Лаундж Джаз","Нью-Йорк джаз бар: Саксофон та електрична гітара, Бранч, Коктейльна вечірка, Джаз у саду, Фестиваль джазових композицій, Теплий осінній настрій",9,2,233,,,,
7,up,Laufey,Bewitched: The Goddess Edition,23,7,3,,,,
8,down,Svyatoslav Vakarchuk,Вночі,7,1,239,,,,
9,down,Miles Davis,Kind of Blue,6,1,228,,,,
10,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,5,1,4,,,,
11,down,Vesolovsky Project,Прийшов час,8,8,25,,,,
12,up,Norah Jones,Visions,24,2,16,,,,
13,up,Glass Beams,Mirage - EP,14,1,44,,,,
14,up,BADBADNOTGOOD,Mid Spiral: Order - EP,19,2,5,,,,
15,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,15,3,,,,
16,down,Jacob Gurevitsch,Lovers in Paris (Deluxe),10,9,73,,,,
17,down,Louis Armstrong,What a Wonderful World,15,2,140,,,,
18,up,Solene & minthaze,Chase the Stars,49,18,2,,,,
19,down,Nina Simone,I Put a Spell On You,12,1,230,,,,
20,up,Diana Krall,The Look of Love,20,7,127,,,,
21,-,Lucio Dalla,In quella notte di stelle,-,21,7,,,,
22,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),45,16,4,,,,
23,-,Restaurant Background Music Academy,Rooftop Summer Restaurant Experience,-,23,1,,,,
24,down,Papik,Sounds for the Open Road,11,11,66,,,,
25,up,Cafe Music BGM Channel,Paris Terrace,29,25,2,,,,
26,down,Stan Getz & João Gilberto,Getz/Gilberto,17,2,150,,,,
27,up,"Grover Washington, Jr.",Love Songs,44,5,111,,,,
28,up,Lee Ritenour & Dave Grusin,Brasil,68,28,4,,,,
29,up,Caleb Arredondo,Echo Sax,39,1,32,,,,
30,up,BADBADNOTGOOD,IV,33,3,132,,,,
31,-,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,-,12,26,,,,
32,up,The Dave Brubeck Quartet,Time Out,48,12,76,,,,
33,down,Лаундж Джаз,"Лаунж бекґраунд джаз: Вечеря, Гарний вечірній настрій, Побачення, Ранкова кава, Ресторан і кафе джаз",21,4,78,,,,
34,-,Christophe Goze,Reminiscence,-,34,2,,,,
35,down,Yussef Dayes,Black Classical Music,22,2,47,,,,
36,-,Sam Pilafian,Travelin' Light,-,36,1,,,,
37,-,Tsuyoshi Yamamoto Trio,Sweet for K,-,37,1,,,,
38,-,Portico Quartet,Monument,-,4,69,,,,
39,-,The Impressions Jazz Quintet,Two Sides of Every Story,-,7,9,,,,
40,-,George Benson,Breezin',-,18,36,,,,
41,down,Arooj Aftab,Night Reign,28,4,4,,,,
42,-,Coffee Jazz Melody,The Memory of Our Love,-,42,2,,,,
43,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,118,,,,
44,-,Oleh Skrypka,Жоржина,-,5,45,,,,
