Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,6,1,2,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),4,1,240,,,,
3,up,WILLOW,empathogen,3,1,6,,,,
4,up,Arooj Aftab,Night Reign,28,4,2,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),9,2,31,87,2019-10-13,20,2019-10-20
6,up,"М'який Джазовий Настрій, Джазова Колекція Музики & Лаундж Джаз","Нью-Йорк джаз бар: Саксофон та електрична гітара, Бранч, Коктейльна вечірка, Джаз у саду, Фестиваль джазових композицій, Теплий осінній настрій",7,2,231,,,,
7,up,Kamasi Washington,Fearless Movement,10,2,9,,,,
8,down,BADBADNOTGOOD,Mid Spiral: Order - EP,2,2,3,,,,
9,down,Laufey,Bewitched,5,2,44,,,,
10,down,Miles Davis,Kind of Blue,1,1,226,,,,
11,up,Glass Beams,Mirage - EP,24,1,42,,,,
12,up,Svyatoslav Vakarchuk,Вночі,22,1,237,,,,
13,down,Nina Simone,I Put a Spell On You,11,1,228,,,,
14,-,Robert Glasper,Let Go,-,14,1,,,,
15,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,8,2,4,,,,
16,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),35,16,2,,,,
17,up,Pokaz Trio,Voices,21,6,16,,,,
18,up,Morning Jazz,Cafe Morning Jazz,19,2,84,,,,
19,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,40,19,3,,,,
20,down,Louis Armstrong,What a Wonderful World,12,2,138,,,,
21,down,Stan Getz & João Gilberto,Getz/Gilberto,16,2,148,,,,
22,up,Norah Jones,Visions,23,2,14,,,,
23,-,Cory Wong,The Lucky One,-,15,16,,,,
24,-,Yussef Dayes,Black Classical Music,-,2,45,,,,
25,up,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",52,25,2,,,,
26,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",33,2,9,,,,
27,up,Papik,Sounds for the Open Road,45,11,64,,,,
28,up,Restaurant Lounge Background Music & James Butler,Morning Brunch Cafe - Relaxing Breakfast Coffee Jazz Music,32,28,6,,,,
29,-,Angelo Armani,California Sunset,-,29,1,,,,
30,up,Lee Ritenour & Dave Grusin,Brasil,36,30,2,,,,
31,up,Mildlife,Chorus,31,6,10,,,,
32,up,Jacob Gurevitsch,Lovers in Paris (Deluxe),34,9,71,,,,
33,-,Mario Biondi,L'Oro - EP,-,33,1,,,,
34,up,Louis Armstrong,The Very Best of Louis Armstrong,41,3,202,,,,
35,down,Portico Quartet,Monument,27,4,68,,,,
36,down,Various Artists,Radio New Vegas (Fallout),13,4,58,,,,
37,down,Cafe Music BGM Channel,Warm Jazz,20,12,15,,,,
38,down,Smooth Jazz All Stars,"Smooth Jazz All Stars Perform the Music of Kem, Vol. 4 (Instrumental)",18,18,2,,,,
39,up,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),39,8,76,,,,
40,-,Kenny G,Innocence,-,18,10,,,,
41,-,GoGo Penguin,Man Made Object (Deluxe),-,10,31,,,,
42,-,McCoy Tyner,Today and Tomorrow,-,42,1,,,,
43,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,27,33,,,,
44,up,Pokaz Trio,Kintsugi,77,8,31,,,,
45,-,Various Artists,"Deja Vu (feat. Nastya Mamita, DJ Zavodnov, Anna Darling & Naera)",-,6,47,,,,
46,-,Dima Sirota,Der Weg (Best of Jewish Songs),-,46,1,,,,
47,down,Gregory Porter,All Rise (Deluxe Video Album),43,7,50,,,,
48,up,Madeleine Peyroux,Careless Love (Deluxe Edition),64,48,6,,,,
49,-,Melody Gardot,Currency of Man (The Artist's Cut),-,16,45,,,,
50,-,Laufey,Bewitched: The Goddess Edition,-,50,1,,,,
51,-,Boney James,SOLID,-,19,9,,,,
52,-,Cortex,Troupeau bleu,-,13,41,,,,
53,-,McCoy Tyner,Sunset,-,53,2,,,,
54,up,Cafe Music BGM Channel,Tropical Jazz & Bossa,58,54,2,,,,
55,-,Don Glori,Don't Forget to Have Fun,-,55,1,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Emoji Antique,-,6,115,,,,
57,down,Frank Sinatra,The World We Knew,46,3,66,,,,
58,-,Blake Aaron,With Every Touch,-,58,1,,,,
59,down,"Grover Washington, Jr.",Love Songs,54,5,109,,,,
60,-,Nenei,New Sensations,-,12,7,,,,
61,up,Ghost-Note,Mustard n'Onions,79,10,6,,,,
62,-,Keith Jarrett,The Köln Concert (Live),-,19,27,,,,
63,-,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),-,63,1,,,,
64,-,Makaya McCraven,In These Times,-,2,22,,,,
65,-,Moses Yoofee Trio,OCEAN - EP,-,13,17,,,,
66,-,Nubiyan Twist,Find Your Flame,-,24,4,,,,
67,-,"Cozy Coffee Shop, Relax Coffee Shop & Seaside Cafe",Morning Coffee,-,67,1,,,,
68,-,Cafe Music BGM Channel,Bossa + Coffee,-,34,3,,,,
69,-,Luca Sestak,Lighter Notes,-,33,6,,,,
70,-,Jim Adkins,License to Play,-,43,2,,,,
71,-,Nduduzo Makhathini,uNomkhubulwane,-,71,1,,,,
72,down,The Dave Brubeck Quartet,Time Out,15,12,74,,,,
73,-,Billie Holiday,"Lady Day: The Complete Billie Holiday On Columbia 1933-1944, Vol. 7",-,32,2,,,,
74,-,Gregory Porter,Take Me to the Alley (Deluxe),-,6,59,,,,
75,down,Diana Krall,The Look of Love,26,7,125,,,,
76,-,Peter Bernstein,What Comes Next,-,76,1,,,,
77,-,Darren Rahn,Talk of the Town,-,77,2,,,,
78,-,Alfa Mist,Antiphon,-,6,115,,,,
79,-,Samara Joy,Samara Joy,-,44,7,,,,
80,up,Portico Quartet,Next Stop - EP,82,13,10,,,,
81,-,De-Phazz,Pit Sounds,-,4,10,,,,
82,-,Hindi Zahra,Handmade (Bonus Track Version),-,71,3,,,,
83,-,Jill Barber,Chansons,-,36,6,,,,
84,-,John Zorn & Jesse Harris,"Love Songs Live (feat. Petra Haden, Brian Marsella, Jorge Roeder & Ches Smith)",-,84,1,,,,
85,-,Chet Baker,Chet Baker Sings,-,4,137,,,,
86,-,Michael Wollny,Ghosts (with Tim Lefebvre & Eric Schaefer),-,86,1,,,,
87,-,Slowly Rolling Camera,Flow (feat. Verneri Pohjola & Josh Arcoleo),-,5,11,,,,
88,-,Kokoroko,Could We Be More,-,3,20,,,,
89,down,Tony Bennett & Lady Gaga,Love For Sale,42,1,117,,,,
90,-,Ron Miles,Old Main Chapel (Live),-,90,1,,,,
91,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),83,14,13,,,,
92,-,Tania Maria,The Best of Tania Maria,-,8,3,,,,
93,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Smooth Evening Jazz,-,29,9,,,,
94,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,56,12,25,,,,
95,-,Relax α Wave,Leisurely Morning Cafe Jazz,-,39,2,,,,
96,-,Chris Botti,Italia,-,88,2,,,,
97,down,Bob Arthurs & Steve Lamattina,Jazz It Up! Ukrainian Songs for Three Dads,91,91,2,,,,
98,down,"Grover Washington, Jr.",Winelight,29,2,195,,,,
99,-,Nina Simone,Baltimore,-,25,18,,,,
100,-,Tingvall Trio,Skagerrak,-,42,2,,,,
