Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,228,92,2020-01-26,92,2020-01-26
2,up,Nicki Minaj,Queen,2,1,234,,,,
3,up,Active Member,Ap'to Megalo Kolpo Sti Fiera,4,1,233,,,,
4,up,Beats Pliz,Arte Povera,16,1,20,,,,
5,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,5,1,232,,,,
6,up,Active Member,Oi Mythoi Tou Valtou,8,1,230,,,,
7,up,THE CARTERS,EVERYTHING IS LOVE,9,3,232,,,,
8,up,LEX,Metro,15,2,96,,,,
9,-,Lil Boosie,"Bad Azz Mixtape, Vol. 2",-,9,1,,,,
10,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),11,2,232,,,,
11,up,Travis Scott,ASTROWORLD,13,2,233,9,2019-11-10,6,2020-05-03
12,up,Drake,Scorpion,18,2,234,76,2019-11-10,57,2020-01-05
13,up,Active Member,"Meres Paraxenes, Thavmasies Meres",19,7,234,,,,
14,up,TOQUEL,777,20,10,229,,,,
15,up,Travis Scott,Birds in the Trap Sing McKnight,21,11,234,68,2019-11-10,47,2020-05-03
16,up,Ευθυμης,Εκδοχη Εψιλον (Ατσαλινες Ριμες),22,4,229,,,,
17,up,Post Malone,beerbongs & bentleys,23,7,234,31,2019-11-10,31,2019-11-10
18,up,Cardi B,Invasion of Privacy,24,13,234,,,,
19,up,Vegas,Vegas,25,8,229,,,,
20,up,G-Eazy,The Beautiful & Damned,26,15,234,,,,
21,up,The Notorious B.I.G.,Ready to Die - The Remaster,27,9,233,93,2021-03-14,93,2021-03-14
22,up,Various Artists,Hip Hop The Greek Way,28,9,231,,,,
23,up,LEX,2XXX,29,6,87,,,,
24,up,Post Malone,Hollywood's Bleeding,40,7,193,6,2019-10-06,2,2019-11-10
25,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],43,7,72,,,,
26,down,Ethismos,Millennials,10,2,4,,,,
27,-,The Black Eyed Peas,Monkey Business,-,6,169,,,,
28,up,Tzamal,Terra Dannata,37,28,7,,,,
29,up,Kid Cudi,Man On the Moon III: The Chosen,42,20,12,7,2020-12-13,2,2020-12-20
30,-,Wang & Mateos Nps,Homesick,-,30,1,,,,
31,down,Dani Gambino & DJ the Boy,Epikindinoi Polites,17,1,22,,,,
32,down,Snik,TOPBOY,3,1,203,,,,
33,-,Eminem,Relapse: Refill,-,33,9,,,,
34,-,Yung Lean,Warlord (Deluxe),-,34,1,,,,
35,up,Kid Cudi,Man On the Moon II: The Legend of Mr. Rager,47,35,2,,,,
36,up,Anser & Eversor,Adyto,46,24,24,,,,
37,-,Constantine the G,Welcome to the Factory,-,37,1,,,,
38,-,Light,Primo,-,17,83,,,,
39,-,Various Artists,Chant Down Babylon (Remixes) [feat. Bob Marley],-,39,3,,,,
40,down,Sadam,Golgothas,14,14,5,,,,
41,-,Eminem,Music To Be Murdered By,-,1,100,6,2020-01-19,1,2020-01-26
42,down,Stavento,Gia Sena,7,7,2,,,,
