Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yetius Phetius,Little Thangs,1,1,3,,,,
2,up,Light & Hawk,Supernova,3,1,20,,,,
3,up,Makor Gator,Amphibious,8,3,2,,,,
4,up,"Mad Clip, Strat & BeTaf Beats",Still Active,5,1,7,,,,
5,down,DJ Khaled,KHALED KHALED,2,2,3,6,2021-05-02,1,2021-05-09
6,down,Mike G,Aliteia,4,1,5,,,,
7,down,Dani Gambino,Tsigara Sta Valkania,6,2,11,,,,
8,up,Snik,TOPBOY,10,1,52,,,,
9,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),9,3,43,4,2020-07-26,4,2020-07-26
10,up,Ricta,CITY CENTER,11,3,20,,,,
11,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),7,2,4,19,2021-04-25,2,2021-05-02
12,up,Ypo,Tesla,21,2,8,,,,
13,up,Central Cee,Wild West,17,4,10,61,2021-03-14,23,2021-03-21
14,up,Light,Primo,28,14,71,,,,
15,up,TOQUEL,777,18,1,80,,,,
16,down,Travis Scott,ASTROWORLD,13,3,80,9,2019-11-10,6,2020-05-03
17,down,ATC Nico,Gango,15,4,6,,,,
18,down,Pop Smoke,Meet The Woo 2 (Deluxe),12,5,66,66,2020-02-16,13,2020-03-01
19,down,Mad Clip,Super Trapper II,16,1,24,,,,
20,down,Playboi Carti,Whole Lotta Red,19,3,21,12,2020-12-27,2,2021-01-03
21,up,LEX,Tapeinoi Kai Peinasmenoi,51,8,80,,,,
22,up,MG,Mind Games,23,1,44,,,,
23,up,Night Lovell,Just Say You Don't Care,50,23,2,81,2021-05-09,81,2021-05-09
24,down,Lil Tjay,Destined 2 Win,22,2,7,7,2021-04-04,2,2021-04-11
25,down,Sin Boy,Ka Gu Ras,24,3,80,,,,
26,up,LEX,2XXX,42,9,79,,,,
27,down,Buzz & Zoro&Buzz,Leoforos Kavalas,14,10,6,,,,
28,up,Sigma,Karma,29,3,24,,,,
29,up,Playboi Carti,Die Lit,47,29,60,66,2020-04-19,66,2020-04-19
30,down,FY,Superstar,25,1,64,,,,
31,down,TSE,Karma II,20,20,3,,,,
32,down,50 Cent,Get Rich or Die Tryin,27,7,68,,,,
33,up,Nicki Minaj,Queen (Deluxe),43,33,21,,,,
34,up,Vlospa,Mektoub,41,1,67,,,,
35,down,Drake,Scorpion,31,9,80,76,2019-11-10,57,2020-01-05
36,up,Bossikan,Ergo 2 Salonika,57,1,28,,,,
37,up,J. Cole,2014 Forest Hills Drive,83,32,49,97,2019-12-15,66,2021-05-16
38,-,J. Cole,The Off-Season,-,38,1,19,2021-05-16,19,2021-05-16
39,down,Juice WRLD,Goodbye & Good Riddance,34,2,72,82,2019-11-10,5,2019-12-15
40,up,Mikros Kleftis,Vasiliades Tou Tipota,92,21,67,,,,
41,up,Kanye West,The Life of Pablo,54,14,76,,,,
42,up,Lil Baby,My Turn (Deluxe),44,7,55,28,2020-05-03,4,2020-05-10
43,down,Polo G,THE GOAT,39,4,53,25,2020-05-17,3,2020-05-24
44,down,Skam,Hoodrich,26,26,2,,,,
45,down,Thug Slime,Crime Pays,40,3,20,,,,
46,down,Travis Scott,Rodeo (Expanded Edition),32,18,80,99,2020-05-03,99,2020-05-03
47,down,Mani & Fi Vita Sigma,Me Lene Mani,35,4,9,,,,
48,up,2Pac,All Eyez On Me (Remastered),67,23,76,,,,
