Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,HIGHEST IN THE ROOM,-,1,0,35,2019-10-06,2,2019-10-13
2,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,0,21,2019-10-06,9,2019-10-13
3,down,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
4,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,0,25,2019-10-13,16,2019-12-15
5,up,YNW Melly,223's (feat. 9lokknine),5,5,0,98,2019-10-06,54,2019-11-10
6,down,Lizzo,Truth Hurts,4,4,0,15,2019-10-06,15,2019-10-06
7,up,blackbear,hot girl bummer,17,4,0,75,2019-10-06,24,2019-11-10
8,down,Lil Tecca,Ransom,2,2,0,16,2019-10-06,16,2019-10-06
9,up,Lewis Capaldi,Someone You Loved,16,6,0,4,2019-10-06,4,2019-10-06
10,up,NLE Choppa,Camelot,14,10,0,94,2019-11-10,94,2019-11-10
11,up,Young Thug,Hot (feat. Gunna),11,10,0,91,2019-11-10,86,2019-11-17
12,down,Post Malone,Goodbyes (feat. Young Thug),6,6,0,10,2019-10-06,10,2019-10-06
13,up,Chris Brown,No Guidance (feat. Drake),13,13,0,34,2019-10-06,34,2019-10-06
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,8,0,26,2019-10-06,26,2019-10-06
15,down,Lil Nas X,Panini,10,10,0,12,2019-10-06,12,2019-10-06
16,down,Post Malone,Saint-Tropez,9,9,0,56,2019-10-06,56,2019-10-06
17,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),12,12,0,69,2019-10-06,53,2019-12-29
18,up,Drake,Money In The Grave (feat. Rick Ross),19,18,0,45,2019-10-06,45,2019-10-06
19,down,DaBaby,BOP,3,3,0,92,2019-10-06,32,2020-01-19
20,down,DaBaby,VIBEZ,7,7,0,59,2019-11-10,57,2020-01-19
21,down,Post Malone,Enemies (feat. DaBaby),18,18,0,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,20,20,0,1,2019-10-06,1,2019-10-06
23,up,Maroon 5,Memories,31,9,0,36,2019-10-06,2,2019-11-17
24,up,Lizzo,Good as Hell,24,24,0,,,,
25,down,Billie Eilish,bad guy,22,18,0,5,2019-10-06,5,2019-10-06
26,down,"Quality Control, Lil Baby & DaBaby",Baby,21,21,0,88,2019-11-10,78,2019-11-17
27,down,DaBaby,Suge,23,23,0,,,,
28,up,Ed Sheeran,Beautiful People (feat. Khalid),28,27,0,13,2019-10-06,13,2019-10-06
29,up,Sam Smith,How Do You Sleep?,32,29,0,8,2019-10-06,6,2019-10-13
30,up,Halsey,Graveyard,33,30,0,68,2019-10-06,35,2019-12-22
31,down,Young Thug,The London (feat. J. Cole & Travis Scott),30,30,0,,,,
32,down,Y2K & bbno$,Lalala,29,29,0,11,2019-10-06,11,2019-10-06
33,up,Tones and I,Dance Monkey,51,7,0,6,2019-10-06,1,2019-11-10
34,down,Post Malone,Hollywood's Bleeding,27,27,0,100,2019-10-06,100,2019-10-06
35,down,DaBaby,INTRO,15,15,0,78,2019-10-06,78,2019-10-06
36,up,Young Thug,Bad Bad Bad (feat. Lil Baby),37,36,0,,,,
37,up,Lil Tjay,F.N,41,25,0,,,,
38,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),38,38,0,,,,
39,up,Lil Mosey,Stuck in a Dream (feat. Gunna),68,9,0,69,2019-11-10,63,2019-11-17
40,down,Post Malone,Wow.,39,39,0,,,,
41,up,Polo G,Pop Out (feat. Lil Tjay),43,41,0,,,,
42,down,Post Malone,Die For Me (feat. Future & Halsey),34,34,0,,,,
43,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,43,0,79,2019-11-10,77,2019-11-17
44,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),36,36,0,29,2019-10-06,29,2019-10-06
45,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),40,40,0,,,,
46,down,Ariana Grande & Social House,Boyfriend,42,42,0,88,2019-10-06,88,2019-10-06
47,up,Taylor Swift,Lover,50,47,0,38,2019-10-06,27,2019-11-03
48,down,Lil Tecca,Did It Again,35,35,0,,,,
49,up,J. Cole,MIDDLE CHILD,54,45,0,,,,
50,-,Summer Walker & Usher,Come Thru,-,50,0,91,2019-11-10,74,2019-12-01
51,up,Mustard,Ballin’ (feat. Roddy Ricch),91,11,0,93,2019-11-10,19,2020-01-12
52,up,Travis Scott,SICKO MODE,77,12,0,48,2020-04-26,9,2020-05-03
53,up,Khalid,Talk,57,51,0,86,2019-10-06,86,2019-10-06
54,down,Lil Tecca & Juice WRLD,Ransom (Remix),48,47,0,,,,
55,up,Zedd & Kehlani,Good Thing,95,41,0,,,,
56,up,Camila Cabello,Liar,61,49,0,23,2019-10-06,14,2019-10-27
57,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",44,35,0,50,2019-10-06,50,2019-10-06
58,up,Drake,Behind Barz (Bonus),58,58,0,,,,
59,up,24kGoldn,Valentino,92,41,0,,,,
60,up,Lil Baby & Gunna,Drip Too Hard,69,60,0,,,,
61,up,Ali Gatie,It's You,65,61,0,41,2019-10-06,35,2019-10-27
62,up,Ed Sheeran & Justin Bieber,I Don't Care,63,62,0,31,2019-10-06,23,2019-11-17
63,down,DaBaby,RAW S**T (feat. Migos),25,25,0,,,,
64,up,Diplo,Heartless (feat. Morgan Wallen),67,57,0,,,,
65,down,Taylor Swift,You Need To Calm Down,62,62,0,44,2019-10-06,44,2019-10-06
66,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),52,52,0,,,,
67,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),26,18,0,90,2020-01-05,63,2020-02-02
68,up,Meek Mill,Going Bad (feat. Drake),72,68,0,,,,
69,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),70,69,0,,,,
70,down,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],49,49,0,,,,
71,-,Camila Cabello,Cry for Me,-,71,0,45,2019-10-06,45,2019-10-06
72,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),84,39,0,,,,
73,down,Normani,Motivation,71,68,0,79,2019-10-06,77,2019-10-13
74,up,Bazzi,I.F.L.Y.,76,62,0,,,,
75,up,Juice WRLD,Lucid Dreams,87,3,0,7,2019-12-15,7,2019-12-15
76,up,Joji,SLOW DANCING IN THE DARK,78,68,0,,,,
77,up,YNW Melly,Murder on My Mind,79,61,0,,,,
78,up,Billie Eilish,when the party's over,86,38,0,99,2019-12-29,27,2020-02-02
79,down,Post Malone,A Thousand Bad Times,60,60,0,,,,
80,up,Lil Uzi Vert,Sanguine Paradise,85,80,0,,,,
81,-,Dan + Shay,Speechless,-,81,0,,,,
82,down,Saweetie,My Type,80,80,0,,,,
83,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),93,83,0,,,,
84,down,"Tyler, The Creator",EARFQUAKE,83,69,0,,,,
85,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],73,73,0,7,2019-10-06,7,2019-10-06
86,up,Billie Eilish & Khalid,lovely,88,56,0,62,2020-02-02,62,2020-02-02
87,down,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",53,53,0,,,,
88,down,Diplo & Jonas Brothers,Lonely,74,74,0,,,,
89,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",99,87,0,64,2019-10-06,63,2019-10-20
90,up,Bad Bunny & Tainy,Callaita,90,88,0,28,2019-10-06,23,2019-10-20
91,up,Calboy,Envy Me,94,91,0,,,,
92,down,Lil Tecca,Love Me,64,64,0,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),100,89,0,,,,
94,-,Khalid,Better,-,93,0,,,,
95,-,Ariana Grande,7 rings,-,57,0,58,2019-10-06,51,2020-01-05
96,-,Travis Scott,goosebumps,-,8,0,89,2020-04-26,18,2020-05-03
97,-,Mustard & Migos,Pure Water,-,97,0,,,,
98,-,Post Malone,Better Now,-,98,0,,,,
99,-,Juice WRLD,Robbery,-,8,0,33,2019-12-15,33,2019-12-15
100,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),98,36,0,,,,
