Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,9,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,2,4,86,2020-01-12,6,2020-01-19
3,up,Eminem,Godzilla (feat. Juice WRLD),3,2,3,84,2020-01-19,12,2020-01-26
4,up,Arizona Zervas,ROXANNE,4,1,12,14,2019-11-24,4,2019-12-22
5,up,The Weeknd,Blinding Lights,8,1,10,94,2019-12-01,1,2020-03-01
6,up,Trevor Daniel,Falling,7,5,12,61,2019-11-24,14,2020-01-05
7,up,Post Malone,Circles,10,1,14,2,2019-10-06,2,2019-10-06
8,up,Billie Eilish,everything i wanted,9,1,13,53,2019-11-17,3,2019-11-24
9,down,YNW Melly,Suicidal,6,6,9,97,2019-12-01,25,2020-02-02
10,up,Roddy Ricch,High Fashion (feat. Mustard),11,8,5,78,2019-12-15,22,2020-02-16
11,down,DaBaby,BOP,5,3,14,92,2019-10-06,32,2020-01-19
12,up,Tones and I,Dance Monkey,12,7,14,6,2019-10-06,1,2019-11-10
13,up,Dua Lipa,Don't Start Now,20,5,14,19,2019-11-03,3,2020-01-05
14,up,Mustard,Ballin’ (feat. Roddy Ricch),15,11,14,93,2019-11-10,19,2020-01-12
15,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,2,14,25,2019-10-13,16,2019-12-15
16,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,16,1,97,2020-02-02,46,2020-02-09
17,up,Justin Bieber,Yummy,17,3,5,86,2020-01-05,3,2020-01-12
18,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),19,18,6,90,2020-01-05,63,2020-02-02
19,up,Doja Cat,Say So,23,3,6,100,2020-02-02,6,2020-05-03
20,down,Halsey,You should be sad,16,12,4,74,2020-01-12,20,2020-02-16
21,up,BROCKHAMPTON,SUGAR,22,21,6,81,2020-01-12,59,2020-02-02
22,up,Harry Styles,Adore You,24,3,9,24,2019-12-08,6,2020-04-19
23,up,Lil Baby,Woah,28,11,13,65,2019-11-10,19,2019-11-24
24,down,Lil Uzi Vert,Futsal Shuffle 2020,21,1,8,39,2019-12-15,23,2019-12-22
25,up,JACKBOYS,OUT WEST (feat. Young Thug),26,6,6,79,2019-12-29,28,2020-01-05
26,down,Mac Miller,Good News,13,3,4,62,2020-01-12,21,2020-01-19
27,down,Lewis Capaldi,Someone You Loved,25,6,14,4,2019-10-06,4,2019-10-06
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,8,14,26,2019-10-06,26,2019-10-06
29,down,Billie Eilish,bad guy,18,18,14,5,2019-10-06,5,2019-10-06
30,up,Camila Cabello,My Oh My (feat. DaBaby),31,15,9,52,2019-12-15,22,2020-02-02
31,-,Dua Lipa,Physical,-,31,1,48,2020-02-02,15,2020-04-12
32,up,blackbear,hot girl bummer,36,4,14,75,2019-10-06,24,2019-11-10
33,up,Travis Scott,HIGHEST IN THE ROOM,35,1,14,35,2019-10-06,2,2019-10-13
34,down,DaBaby,VIBEZ,27,7,14,59,2019-11-10,57,2020-01-19
35,down,Don Toliver,No Idea,30,17,10,95,2019-12-08,26,2020-01-12
36,up,KAROL G & Nicki Minaj,Tusa,37,36,6,29,2019-11-17,5,2020-02-02
37,down,Lil Baby,Sum 2 Prove,33,18,4,50,2020-01-19,50,2020-01-19
38,-,Justin Bieber,Get Me (feat. Kehlani),-,38,1,50,2020-02-02,50,2020-02-02
39,down,Jonas Brothers,What a Man Gotta Do,29,27,3,53,2020-01-19,21,2020-01-26
40,down,Maroon 5,Memories,39,9,14,36,2019-10-06,2,2019-11-17
41,-,A Boogie wit da Hoodie,King of My City,-,41,1,,,,
42,up,Juice WRLD,Lucid Dreams,43,3,14,7,2019-12-15,7,2019-12-15
43,down,Billie Eilish,when the party's over,38,38,13,99,2019-12-29,27,2020-02-02
44,up,TOKYO’S REVENGE,Goodmorningtokyo!,44,44,6,,,,
45,up,Juice WRLD,Robbery,45,8,12,33,2019-12-15,33,2019-12-15
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",50,2,14,21,2019-10-06,9,2019-10-13
47,up,Jack Harlow,Whats Poppin,78,6,2,76,2020-03-22,37,2020-04-19
48,down,Selena Gomez,Lose You to Love Me,40,2,14,53,2019-10-27,2,2019-11-03
49,up,DaBaby,Suge,49,23,14,,,,
50,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,50,1,51,2020-02-02,51,2020-02-02
51,down,The Weeknd,Heartless,48,1,11,22,2019-12-01,5,2019-12-08
52,down,Selena Gomez,Rare,41,12,4,96,2020-01-12,13,2020-01-19
53,up,Drake,Money In The Grave (feat. Rick Ross),57,18,14,45,2019-10-06,45,2019-10-06
54,up,Baby Keem,ORANGE SODA,55,54,6,,,,
55,down,Lil Tecca,Ransom,52,2,14,16,2019-10-06,16,2019-10-06
56,down,Lizzo,Truth Hurts,54,4,14,15,2019-10-06,15,2019-10-06
57,down,Harry Styles,Watermelon Sugar,42,4,12,85,2019-11-17,2,2020-08-23
58,down,Khalid,Eleven,51,38,4,,,,
59,down,YNW Melly,223's (feat. 9lokknine),58,5,14,98,2019-10-06,54,2019-11-10
60,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],53,12,14,28,2019-11-10,28,2019-11-10
61,down,Billie Eilish & Khalid,lovely,56,56,11,62,2020-02-02,62,2020-02-02
62,up,YoungBoy Never Broke Again,Make No Sense,66,28,14,63,2019-11-10,63,2019-11-10
63,down,J. Cole,MIDDLE CHILD,59,45,14,,,,
64,up,Post Malone,Goodbyes (feat. Young Thug),64,6,14,10,2019-10-06,10,2019-10-06
65,-,Lil Wayne,Mahogany,-,65,1,93,2020-02-09,93,2020-02-09
66,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,47,6,99,2020-01-12,49,2020-06-21
67,up,Lewis Capaldi,Before You Go,79,42,6,45,2019-11-24,10,2020-08-30
68,down,Chris Brown,No Guidance (feat. Drake),62,13,14,34,2019-10-06,34,2019-10-06
69,up,"Tyler, The Creator",EARFQUAKE,81,69,6,,,,
70,down,Juice WRLD,All Girls Are the Same,68,17,8,53,2019-12-15,53,2019-12-15
71,up,Post Malone,Wow.,71,39,13,,,,
72,down,Ali Gatie,What If I Told You That I Love You,47,47,2,48,2020-02-02,48,2020-02-02
73,down,Shawn Mendes & Camila Cabello,Señorita,69,20,14,1,2019-10-06,1,2019-10-06
74,down,Noah Cyrus,July,67,56,6,,,,
75,down,Roddy Ricch,Start wit Me (feat. Gunna),65,48,13,91,2019-12-08,59,2019-12-29
76,down,Arizona Zervas,FML,70,70,4,,,,
77,-,Demi Lovato,Anyone,-,77,1,26,2020-02-02,26,2020-02-02
78,-,Lil Wayne,I Don't Sleep (feat. Takeoff),-,78,1,,,,
79,down,blackbear,me & ur ghost,60,60,3,,,,
80,up,NLE Choppa,Camelot,80,10,13,94,2019-11-10,94,2019-11-10
81,-,Russ & BIA,BEST ON EARTH,-,81,2,,,,
82,down,Lil Mosey,Stuck in a Dream (feat. Gunna),73,9,14,69,2019-11-10,63,2019-11-17
83,up,Surfaces,Sunday Best,89,14,2,96,2020-03-01,27,2020-04-26
84,up,Meek Mill,Going Bad (feat. Drake),94,68,10,,,,
85,up,"Quality Control, Lil Baby & DaBaby",Baby,86,21,12,88,2019-11-10,78,2019-11-17
86,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],61,10,6,83,2019-12-29,32,2020-01-05
87,down,Mac Miller,Blue World,32,6,3,45,2020-01-26,45,2020-01-26
88,up,Joji,SLOW DANCING IN THE DARK,93,68,11,,,,
89,down,YNW Melly,Murder on My Mind,87,61,12,,,,
90,down,Trippie Redd,Death (feat. DaBaby),77,30,12,83,2019-11-24,81,2019-12-01
91,-,Lil Wayne,Mama Mia,-,91,1,,,,
92,-,Conan Gray,Maniac,-,73,3,,,,
93,up,Bad Bunny,Vete,99,8,9,55,2019-11-24,12,2019-12-01
94,up,Lil Baby & Gunna,Drip Too Hard,96,60,11,,,,
95,down,Olivia Rodrigo,All I Want,83,64,4,,,,
96,down,Ellie Goulding & Juice WRLD,Hate Me,92,26,13,69,2019-10-27,47,2019-12-15
97,down,Juice WRLD,Legends,85,19,8,42,2019-12-15,42,2019-12-15
98,down,Polo G,Pop Out (feat. Lil Tjay),95,41,10,,,,
99,down,XXXTENTACION,Jocelyn Flores,98,61,2,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,87,5,60,2019-10-20,7,2019-11-17
