Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,14,91,2019-12-08,2,2020-02-16
2,-,Lil Uzi Vert,Myron,-,2,1,88,2020-03-15,22,2020-03-22
3,up,Lil Mosey,Blueberry Faygo,8,2,5,69,2020-02-16,24,2020-04-12
4,up,The Weeknd,Blinding Lights,9,1,15,94,2019-12-01,1,2020-03-01
5,down,Lil Uzi Vert,P2,4,4,2,24,2020-03-15,24,2020-03-15
6,down,Lil Uzi Vert,That Way (Bonus Track),3,3,2,34,2020-03-15,34,2020-03-15
7,up,Doja Cat,Say So,12,3,11,100,2020-02-02,6,2020-05-03
8,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,8,1,37,2020-03-22,37,2020-03-22
9,up,Jack Harlow,Whats Poppin,25,6,7,76,2020-03-22,37,2020-04-19
10,down,Lil Uzi Vert,Baby Pluto,2,2,2,72,2020-03-08,4,2020-03-15
11,up,Justin Bieber,Intentions (feat. Quavo),15,2,5,35,2020-02-09,4,2020-04-05
12,up,Arizona Zervas,ROXANNE,21,1,17,14,2019-11-24,4,2019-12-22
13,up,Roddy Ricch,High Fashion (feat. Mustard),22,8,10,78,2019-12-15,22,2020-02-16
14,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,14,1,41,2020-03-22,41,2020-03-22
15,up,Eminem,Godzilla (feat. Juice WRLD),30,2,8,84,2020-01-19,12,2020-01-26
16,up,Dua Lipa,Don't Start Now,23,5,19,19,2019-11-03,3,2020-01-05
17,up,Future,Life Is Good (feat. Drake),20,2,9,86,2020-01-12,6,2020-01-19
18,up,Post Malone,Circles,26,1,19,2,2019-10-06,2,2019-10-06
19,down,Lil Uzi Vert,Lo Mein,5,5,2,25,2020-03-15,25,2020-03-15
20,up,Trevor Daniel,Falling,28,5,17,61,2019-11-24,14,2020-01-05
21,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,21,1,,,,
22,up,Surfaces,Sunday Best,32,14,7,96,2020-03-01,27,2020-04-26
23,down,Lil Uzi Vert,Silly Watch,6,6,2,30,2020-03-15,30,2020-03-15
24,up,BENEE,Supalonely (feat. Gus Dapperton),42,23,2,94,2020-03-15,35,2020-04-26
25,up,Powfu,Death Bed (feat. beabadoobee),39,9,5,100,2020-03-01,7,2020-04-26
26,up,Tones and I,Dance Monkey,33,7,19,6,2019-10-06,1,2019-11-10
27,up,Harry Styles,Adore You,36,3,14,24,2019-12-08,6,2020-04-19
28,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),18,18,2,90,2020-03-15,90,2020-03-15
29,-,Lil Uzi Vert,Lotus,-,29,1,,,,
30,up,Mustard,Ballin’ (feat. Roddy Ricch),40,11,19,93,2019-11-10,19,2020-01-12
31,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,31,1,79,2020-03-15,79,2020-03-15
32,down,Bad Bunny,La Difícil,24,13,3,13,2020-03-08,13,2020-03-08
33,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,33,1,,,,
34,-,Lil Uzi Vert,Moon Relate,-,34,1,,,,
35,-,Lil Uzi Vert,Wassup (feat. Future),-,35,1,99,2020-03-22,99,2020-03-22
36,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,43,28,5,,,,
37,up,DaBaby,BOP,47,3,19,92,2019-10-06,32,2020-01-19
38,down,Lil Uzi Vert,Homecoming,7,7,2,41,2020-03-15,41,2020-03-15
39,-,Lil Uzi Vert,Leaders (feat. NAV),-,39,1,,,,
40,up,blackbear,hot girl bummer,52,4,19,75,2019-10-06,24,2019-11-10
41,-,Lil Uzi Vert,Trap This Way (This Way),-,41,1,,,,
42,down,The Weeknd,After Hours,41,2,5,37,2020-02-23,22,2020-03-01
43,-,Don Toliver,Cardigan,-,43,1,,,,
44,up,Lil Baby,Woah,45,11,18,65,2019-11-10,19,2019-11-24
45,up,Billie Eilish,everything i wanted,51,1,18,53,2019-11-17,3,2019-11-24
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,8,19,26,2019-10-06,26,2019-10-06
47,down,YNW Melly,Suicidal,46,6,14,97,2019-12-01,25,2020-02-02
48,down,Bad Bunny,Si Veo a Tu Mamá,31,16,3,27,2020-03-08,26,2020-03-15
49,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,59,2,19,25,2019-10-13,16,2019-12-15
50,up,Lewis Capaldi,Someone You Loved,57,6,19,4,2019-10-06,4,2019-10-06
51,-,Lil Uzi Vert,I Can Show You,-,51,1,,,,
52,-,Lil Uzi Vert,Got the Guap (feat. Young Thug),-,52,1,,,,
53,down,Lil Uzi Vert,Prices,10,10,2,46,2020-03-15,46,2020-03-15
54,up,24kGoldn,CITY OF ANGELS,60,44,4,,,,
55,-,Lil Uzi Vert,Come This Way,-,55,1,,,,
56,down,Lil Uzi Vert,I'm Sorry,11,11,2,54,2020-03-15,54,2020-03-15
57,up,Don Toliver,No Idea,89,17,15,95,2019-12-08,26,2020-01-12
58,up,Juice WRLD,Lucid Dreams,72,3,19,7,2019-12-15,7,2019-12-15
59,up,Camila Cabello,My Oh My (feat. DaBaby),61,15,14,52,2019-12-15,22,2020-02-02
60,-,Lil Uzi Vert,No Auto (feat. Lil Durk),-,60,1,,,,
61,down,Jhené Aiko,B.S. (feat. H.E.R.),38,38,2,79,2020-03-08,73,2020-03-15
62,down,Lil Uzi Vert,Venetia,17,17,2,75,2020-03-15,75,2020-03-15
63,-,Lil Uzi Vert,Money Spread (feat. Young Nudy),-,63,1,,,,
64,up,Juice WRLD,Robbery,77,8,17,33,2019-12-15,33,2019-12-15
65,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,2,19,21,2019-10-06,9,2019-10-13
66,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,49,41,3,38,2020-03-08,7,2020-03-29
67,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),64,18,11,90,2020-01-05,63,2020-02-02
68,down,Bad Bunny & Sech,Ignorantes,37,15,5,94,2020-02-16,15,2020-03-08
69,down,Lil Uzi Vert,Celebration Station,14,14,2,69,2020-03-15,69,2020-03-15
70,down,Ashe,Moral of the Story,62,30,4,49,2020-03-01,49,2020-03-01
71,down,Halsey,You should be sad,55,12,9,74,2020-01-12,20,2020-02-16
72,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",63,31,3,65,2020-03-08,65,2020-03-08
73,down,Lady Gaga,Stupid Love,48,8,3,28,2020-03-01,8,2020-03-08
74,down,Demi Lovato,I Love Me,35,35,2,49,2020-03-08,45,2020-03-15
75,down,JACKBOYS,OUT WEST (feat. Young Thug),70,6,11,79,2019-12-29,28,2020-01-05
76,down,Lil Uzi Vert,Bigger Than Life,16,16,2,58,2020-03-15,58,2020-03-15
77,down,Lil Uzi Vert,POP,13,13,2,51,2020-03-15,51,2020-03-15
78,down,Lil Baby & Gunna,Heatin Up,54,11,3,82,2020-03-01,39,2020-03-08
79,down,Billie Eilish,bad guy,78,18,19,5,2019-10-06,5,2019-10-06
80,down,BROCKHAMPTON,SUGAR,74,21,11,81,2020-01-12,59,2020-02-02
81,down,Lil Uzi Vert,You Better Move,19,19,2,83,2020-03-15,83,2020-03-15
82,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),93,47,11,99,2020-01-12,49,2020-06-21
83,down,Lil Baby,Sum 2 Prove,68,18,9,50,2020-01-19,50,2020-01-19
84,down,Lil Uzi Vert,XO TOUR Llif3,67,67,2,,,,
85,down,Bad Bunny,Vete,56,8,12,55,2019-11-24,12,2019-12-01
86,down,Travis Scott,HIGHEST IN THE ROOM,79,1,19,35,2019-10-06,2,2019-10-13
87,down,Justin Bieber,Forever (feat. Post Malone & Clever),71,7,5,86,2020-02-16,24,2020-02-23
88,up,Juice WRLD,All Girls Are the Same,100,17,13,53,2019-12-15,53,2019-12-15
89,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",66,13,5,33,2020-02-23,33,2020-02-23
90,down,DaBaby,VIBEZ,82,7,19,59,2019-11-10,57,2020-01-19
91,down,Maroon 5,Memories,85,9,19,36,2019-10-06,2,2019-11-17
92,-,SAINt JHN,Roses (Imanbek Remix),-,5,1,97,2020-01-12,7,2020-05-10
93,down,DaBaby,Suge,87,23,19,,,,
94,down,Bad Bunny & Daddy Yankee,La Santa,53,24,3,29,2020-03-08,29,2020-03-08
95,-,Lil Tecca,Ransom,-,2,18,16,2019-10-06,16,2019-10-06
96,down,Justin Bieber,Yummy,81,3,10,86,2020-01-05,3,2020-01-12
97,down,Billie Eilish,No Time To Die,75,4,5,78,2020-02-16,7,2020-02-23
98,down,KAROL G & Nicki Minaj,Tusa,80,36,11,29,2019-11-17,5,2020-02-02
99,down,TOKYO’S REVENGE,Goodmorningtokyo!,90,44,11,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),84,6,19,10,2019-10-06,10,2019-10-06
