Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,16,79,2020-04-19,1,2020-07-05
2,-,Billie Eilish,my future,-,2,1,7,2020-08-09,7,2020-08-09
3,up,Juice WRLD,Wishing Well,13,1,4,13,2020-07-19,13,2020-07-19
4,down,Taylor Swift,cardigan,1,1,2,72,2020-07-26,1,2020-08-02
5,down,Taylor Swift,exile (feat. Bon Iver),3,3,2,90,2020-07-26,9,2020-08-02
6,up,Juice WRLD & Marshmello,Come & Go,16,1,4,4,2020-07-19,4,2020-07-19
7,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",17,2,6,74,2020-06-28,14,2020-07-26
8,down,Taylor Swift,the 1,2,2,2,56,2020-07-26,7,2020-08-02
9,up,Harry Styles,Watermelon Sugar,23,4,27,85,2019-11-17,2,2020-08-23
10,up,Lil Mosey,Blueberry Faygo,22,2,25,69,2020-02-16,24,2020-04-12
11,up,The Weeknd,Blinding Lights,24,1,35,94,2019-12-01,1,2020-03-01
12,down,Taylor Swift,the last great american dynasty,4,4,2,17,2020-08-02,17,2020-08-02
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,2,5,74,2020-07-05,5,2020-07-12
14,up,DJ Khaled,POPSTAR (feat. Drake),21,4,3,94,2020-07-19,8,2020-09-20
15,down,Taylor Swift,august,6,6,2,28,2020-08-02,28,2020-08-02
16,down,Taylor Swift,my tears ricochet,5,5,2,20,2020-08-02,20,2020-08-02
17,up,Juice WRLD,Conversations,25,3,4,88,2020-07-12,18,2020-07-19
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,9,8,36,2020-06-21,2,2020-08-09
19,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,8,5,17,2020-07-12,17,2020-07-12
20,up,Rod Wave,Rags2Riches (feat. ATR Son Son),29,15,5,85,2020-07-19,62,2020-07-26
21,up,StaySolidRocky,Party Girl,36,2,13,86,2020-05-10,14,2020-06-14
22,down,Taylor Swift,invisible string,9,9,2,39,2020-08-02,39,2020-08-02
23,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),26,5,4,16,2020-07-19,16,2020-07-19
24,down,Taylor Swift,seven,8,8,2,37,2020-08-02,37,2020-08-02
25,down,Taylor Swift,mirrorball,7,7,2,30,2020-08-02,30,2020-08-02
26,up,SAINt JHN,Roses (Imanbek Remix),38,5,21,97,2020-01-12,7,2020-05-10
27,up,Lil Baby & 42 Dugg,We Paid,39,9,10,90,2020-05-10,19,2020-07-05
28,up,Chris Brown & Young Thug,Go Crazy,42,20,8,98,2020-05-31,13,2020-08-16
29,down,Taylor Swift,this is me trying,10,10,2,40,2020-08-02,40,2020-08-02
30,up,Juice WRLD,Righteous,34,2,15,24,2020-05-03,24,2020-05-03
31,up,Roddy Ricch,The Box,41,1,34,91,2019-12-08,2,2020-02-16
32,up,Pop Smoke,Mood Swings (feat. Lil Tjay),80,10,3,54,2020-07-12,6,2020-08-09
33,down,Taylor Swift,illicit affairs,11,11,2,44,2020-08-02,44,2020-08-02
34,down,Taylor Swift,betty,14,14,2,48,2020-08-02,48,2020-08-02
35,up,The Kid LAROI & Juice WRLD,GO,35,15,8,71,2020-06-21,71,2020-06-21
36,up,Pop Smoke,Got It on Me,53,15,5,25,2020-07-12,25,2020-07-12
37,up,Juice WRLD & Halsey,Life's a Mess,37,4,5,84,2020-07-12,20,2020-07-19
38,up,DJ Khaled,GREECE (feat. Drake),40,12,3,24,2020-07-26,24,2020-07-26
39,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),43,19,11,39,2020-05-31,39,2020-05-31
40,up,Powfu,Death Bed (feat. beabadoobee),47,9,25,100,2020-03-01,7,2020-04-26
41,down,Taylor Swift,mad woman,15,15,2,53,2020-08-02,53,2020-08-02
42,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,45,1,15,65,2020-04-26,1,2020-05-03
43,up,Juice WRLD,Lucid Dreams,50,3,39,7,2019-12-15,7,2019-12-15
44,up,Surfaces,Sunday Best,48,14,27,96,2020-03-01,27,2020-04-26
45,up,Post Malone,Circles,55,1,39,2,2019-10-06,2,2019-10-06
46,down,Juice WRLD,Blood On My Jeans,44,8,4,35,2020-07-19,35,2020-07-19
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,8,39,26,2019-10-06,26,2019-10-06
48,up,Drake,Toosie Slide,52,1,18,65,2020-04-05,2,2020-04-26
49,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,43,2,14,2020-08-02,10,2020-08-23
50,down,Taylor Swift,peace,19,19,2,73,2020-08-02,73,2020-08-02
51,up,Jack Harlow,Whats Poppin,51,6,27,76,2020-03-22,37,2020-04-19
52,down,Taylor Swift,epiphany,18,18,2,61,2020-08-02,61,2020-08-02
53,-,Future & Lil Uzi Vert,Over Your Head,-,53,1,,,,
54,up,Juice WRLD,Robbery,61,8,37,33,2019-12-15,33,2019-12-15
55,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,55,1,,,,
56,up,Don Toliver,After Party,56,13,16,85,2020-05-03,71,2020-05-24
57,up,Harry Styles,Adore You,78,3,34,24,2019-12-08,6,2020-04-19
58,up,Lil Baby,The Bigger Picture,58,5,8,83,2020-06-14,13,2020-06-21
59,up,Justin Bieber,Intentions (feat. Quavo),59,2,25,35,2020-02-09,4,2020-04-05
60,-,NLE Choppa,Narrow Road (feat. Lil Baby),-,60,1,,,,
61,up,Juice WRLD,All Girls Are the Same,68,17,33,53,2019-12-15,53,2019-12-15
62,down,Lady Gaga & Ariana Grande,Rain On Me,60,2,11,75,2020-05-24,1,2020-05-31
63,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),54,5,15,66,2020-05-03,18,2020-05-31
64,up,Polo G,21,73,42,10,93,2020-05-24,93,2020-05-24
65,up,Future,Life Is Good (feat. Drake),74,2,29,86,2020-01-12,6,2020-01-19
66,up,Pop Smoke,Dior,71,18,6,100,2020-02-23,46,2020-07-12
67,down,Polo G,Flex (feat. Juice WRLD),66,22,12,49,2020-05-24,49,2020-05-24
68,down,Taylor Swift,hoax,20,20,2,83,2020-08-02,83,2020-08-02
69,down,Drake,Chicago Freestyle (feat. Giveon),64,10,14,92,2020-05-03,26,2020-05-10
70,up,Lewis Capaldi,Before You Go,86,42,28,45,2019-11-24,10,2020-08-30
71,up,Lewis Capaldi,Someone You Loved,82,6,39,4,2019-10-06,4,2019-10-06
72,up,Travis Scott,goosebumps,83,8,16,89,2020-04-26,18,2020-05-03
73,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),79,11,20,71,2020-03-29,67,2020-06-28
74,down,Juice WRLD,Stay High,63,13,4,49,2020-07-19,49,2020-07-19
75,up,Wallows,Are You Bored Yet? (feat. Clairo),91,70,7,,,,
76,down,Maroon 5,Nobody's Love,49,49,2,79,2020-08-16,73,2020-08-23
77,up,Conan Gray,Heather,100,9,2,44,2020-08-23,15,2020-09-13
78,up,Arizona Zervas,ROXANNE,85,1,37,14,2019-11-24,4,2019-12-22
79,up,blackbear,hot girl bummer,90,4,39,75,2019-10-06,24,2019-11-10
80,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,25,3,66,2020-09-13,61,2020-09-20
81,-,Dan + Shay,I Should Probably Go To Bed,-,81,1,,,,
82,up,Curtis Waters,Stunnin' (feat. Harm Franklin),87,66,6,,,,
83,up,Travis Scott,HIGHEST IN THE ROOM,95,1,39,35,2019-10-06,2,2019-10-13
84,up,Marshmello & Halsey,Be Kind,94,13,14,50,2020-05-03,29,2020-05-17
85,up,Trevor Daniel,Falling,89,5,37,61,2019-11-24,14,2020-01-05
86,down,J. Cole,The Climb Back,33,33,2,,,,
87,-,Billie Eilish,everything i wanted,-,1,36,53,2019-11-17,3,2019-11-24
88,down,J. Cole,Lion King On Ice,32,32,2,,,,
89,up,Dua Lipa,Break My Heart,96,14,19,97,2020-03-29,5,2020-06-28
90,down,Juice WRLD,Bad Energy,72,10,4,38,2020-07-19,38,2020-07-19
91,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,75,10,8,56,2020-06-07,53,2020-07-19
92,up,Mustard,Ballin’ (feat. Roddy Ricch),98,11,39,93,2019-11-10,19,2020-01-12
93,-,BØRNS,Electric Love,-,44,1,,,,
94,down,Ariana Grande & Justin Bieber,Stuck with U,93,3,13,95,2020-05-10,3,2020-05-17
95,-,Topic,Breaking Me (feat. A7S),-,52,6,94,2020-03-01,8,2020-08-16
96,down,Juice WRLD,Titanic,70,9,4,36,2020-07-19,36,2020-07-19
97,down,Juice WRLD,Man of the Year,77,18,4,77,2020-07-19,77,2020-07-19
98,down,Juice WRLD,Up Up and Away,76,15,4,60,2020-07-19,60,2020-07-19
99,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,38,25,2019-10-13,16,2019-12-15
100,down,BENEE,Supalonely (feat. Gus Dapperton),99,23,22,94,2020-03-15,35,2020-04-26
