Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
2,-,Taylor Swift,the 1,-,2,1,56,2020-07-26,7,2020-08-02
3,-,Taylor Swift,exile (feat. Bon Iver),-,3,1,90,2020-07-26,9,2020-08-02
4,-,Taylor Swift,the last great american dynasty,-,4,1,17,2020-08-02,17,2020-08-02
5,-,Taylor Swift,my tears ricochet,-,5,1,20,2020-08-02,20,2020-08-02
6,-,Taylor Swift,august,-,6,1,28,2020-08-02,28,2020-08-02
7,-,Taylor Swift,mirrorball,-,7,1,30,2020-08-02,30,2020-08-02
8,-,Taylor Swift,seven,-,8,1,37,2020-08-02,37,2020-08-02
9,-,Taylor Swift,invisible string,-,9,1,39,2020-08-02,39,2020-08-02
10,-,Taylor Swift,this is me trying,-,10,1,40,2020-08-02,40,2020-08-02
11,-,Taylor Swift,illicit affairs,-,11,1,44,2020-08-02,44,2020-08-02
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,15,79,2020-04-19,1,2020-07-05
13,down,Juice WRLD,Wishing Well,1,1,3,13,2020-07-19,13,2020-07-19
14,-,Taylor Swift,betty,-,14,1,48,2020-08-02,48,2020-08-02
15,-,Taylor Swift,mad woman,-,15,1,53,2020-08-02,53,2020-08-02
16,down,Juice WRLD & Marshmello,Come & Go,2,1,3,4,2020-07-19,4,2020-07-19
17,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",5,2,5,74,2020-06-28,14,2020-07-26
18,-,Taylor Swift,epiphany,-,18,1,61,2020-08-02,61,2020-08-02
19,-,Taylor Swift,peace,-,19,1,73,2020-08-02,73,2020-08-02
20,-,Taylor Swift,hoax,-,20,1,83,2020-08-02,83,2020-08-02
21,down,DJ Khaled,POPSTAR (feat. Drake),4,4,2,94,2020-07-19,8,2020-09-20
22,down,Lil Mosey,Blueberry Faygo,8,2,24,69,2020-02-16,24,2020-04-12
23,down,Harry Styles,Watermelon Sugar,10,4,26,85,2019-11-17,2,2020-08-23
24,down,The Weeknd,Blinding Lights,11,1,34,94,2019-12-01,1,2020-03-01
25,down,Juice WRLD,Conversations,6,3,3,88,2020-07-12,18,2020-07-19
26,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),7,5,3,16,2020-07-19,16,2020-07-19
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),16,8,4,17,2020-07-12,17,2020-07-12
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,2,4,74,2020-07-05,5,2020-07-12
29,down,Rod Wave,Rags2Riches (feat. ATR Son Son),15,15,4,85,2020-07-19,62,2020-07-26
30,-,Logic,Perfect,-,30,1,,,,
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,9,7,36,2020-06-21,2,2020-08-09
32,-,J. Cole,Lion King On Ice,-,32,1,,,,
33,-,J. Cole,The Climb Back,-,33,1,,,,
34,down,Juice WRLD,Righteous,13,2,14,24,2020-05-03,24,2020-05-03
35,up,The Kid LAROI & Juice WRLD,GO,38,15,7,71,2020-06-21,71,2020-06-21
36,-,StaySolidRocky,Party Girl,-,2,12,86,2020-05-10,14,2020-06-14
37,down,Juice WRLD & Halsey,Life's a Mess,9,4,4,84,2020-07-12,20,2020-07-19
38,down,SAINt JHN,Roses (Imanbek Remix),21,5,20,97,2020-01-12,7,2020-05-10
39,down,Lil Baby & 42 Dugg,We Paid,18,9,9,90,2020-05-10,19,2020-07-05
40,down,DJ Khaled,GREECE (feat. Drake),12,12,2,24,2020-07-26,24,2020-07-26
41,down,Roddy Ricch,The Box,22,1,33,91,2019-12-08,2,2020-02-16
42,down,Chris Brown & Young Thug,Go Crazy,29,20,7,98,2020-05-31,13,2020-08-16
43,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),42,19,10,39,2020-05-31,39,2020-05-31
44,down,Juice WRLD,Blood On My Jeans,19,8,3,35,2020-07-19,35,2020-07-19
45,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,25,1,14,65,2020-04-26,1,2020-05-03
46,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,43,1,14,2020-08-02,10,2020-08-23
47,down,Powfu,Death Bed (feat. beabadoobee),36,9,24,100,2020-03-01,7,2020-04-26
48,down,Surfaces,Sunday Best,33,14,26,96,2020-03-01,27,2020-04-26
49,-,Maroon 5,Nobody's Love,-,49,1,79,2020-08-16,73,2020-08-23
50,down,Juice WRLD,Lucid Dreams,39,3,38,7,2019-12-15,7,2019-12-15
51,down,Jack Harlow,Whats Poppin,32,6,26,76,2020-03-22,37,2020-04-19
52,down,Drake,Toosie Slide,27,1,17,65,2020-04-05,2,2020-04-26
53,down,Pop Smoke,Got It on Me,52,15,4,25,2020-07-12,25,2020-07-12
54,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),34,5,14,66,2020-05-03,18,2020-05-31
55,down,Post Malone,Circles,43,1,38,2,2019-10-06,2,2019-10-06
56,down,Don Toliver,After Party,40,13,15,85,2020-05-03,71,2020-05-24
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,8,38,26,2019-10-06,26,2019-10-06
58,down,Lil Baby,The Bigger Picture,35,5,7,83,2020-06-14,13,2020-06-21
59,down,Justin Bieber,Intentions (feat. Quavo),47,2,24,35,2020-02-09,4,2020-04-05
60,down,Lady Gaga & Ariana Grande,Rain On Me,41,2,10,75,2020-05-24,1,2020-05-31
61,down,Juice WRLD,Robbery,51,8,36,33,2019-12-15,33,2019-12-15
62,-,Logic,Hit My Line,-,62,1,,,,
63,down,Juice WRLD,Stay High,23,13,3,49,2020-07-19,49,2020-07-19
64,down,Drake,Chicago Freestyle (feat. Giveon),46,10,13,92,2020-05-03,26,2020-05-10
65,-,Logic,GP4,-,65,1,,,,
66,down,Polo G,Flex (feat. Juice WRLD),44,22,11,49,2020-05-24,49,2020-05-24
67,-,Logic,No Pressure,-,67,1,,,,
68,down,Juice WRLD,All Girls Are the Same,57,17,32,53,2019-12-15,53,2019-12-15
69,-,Gunna,RELENTLESS (feat. Lil Uzi Vert),-,69,1,,,,
70,down,Juice WRLD,Titanic,24,9,3,36,2020-07-19,36,2020-07-19
71,down,Pop Smoke,Dior,55,18,5,100,2020-02-23,46,2020-07-12
72,down,Juice WRLD,Bad Energy,26,10,3,38,2020-07-19,38,2020-07-19
73,down,Polo G,21,61,42,9,93,2020-05-24,93,2020-05-24
74,down,Future,Life Is Good (feat. Drake),53,2,28,86,2020-01-12,6,2020-01-19
75,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,30,10,7,56,2020-06-07,53,2020-07-19
76,down,Juice WRLD,Up Up and Away,28,15,3,60,2020-07-19,60,2020-07-19
77,down,Juice WRLD,Man of the Year,31,18,3,77,2020-07-19,77,2020-07-19
78,down,Harry Styles,Adore You,60,3,33,24,2019-12-08,6,2020-04-19
79,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),50,11,19,71,2020-03-29,67,2020-06-28
80,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,10,2,54,2020-07-12,6,2020-08-09
81,down,iann dior,Prospect (feat. Lil Baby),58,42,7,,,,
82,down,Lewis Capaldi,Someone You Loved,64,6,38,4,2019-10-06,4,2019-10-06
83,down,Travis Scott,goosebumps,67,8,15,89,2020-04-26,18,2020-05-03
84,-,Ski Mask the Slump God,Burn the Hoods,-,84,1,,,,
85,down,Arizona Zervas,ROXANNE,70,1,36,14,2019-11-24,4,2019-12-22
86,down,Lewis Capaldi,Before You Go,56,42,27,45,2019-11-24,10,2020-08-30
87,down,Curtis Waters,Stunnin' (feat. Harm Franklin),66,66,5,,,,
88,up,The Kid LAROI,TELL ME WHY,97,88,2,,,,
89,down,Trevor Daniel,Falling,72,5,36,61,2019-11-24,14,2020-01-05
90,down,blackbear,hot girl bummer,62,4,38,75,2019-10-06,24,2019-11-10
91,down,Wallows,Are You Bored Yet? (feat. Clairo),73,70,6,,,,
92,-,Logic,Soul Food II,-,92,1,,,,
93,down,Ariana Grande & Justin Bieber,Stuck with U,63,3,12,95,2020-05-10,3,2020-05-17
94,down,Marshmello & Halsey,Be Kind,65,13,13,50,2020-05-03,29,2020-05-17
95,down,Travis Scott,HIGHEST IN THE ROOM,75,1,38,35,2019-10-06,2,2019-10-13
96,down,Dua Lipa,Break My Heart,59,14,18,97,2020-03-29,5,2020-06-28
97,down,Juice WRLD,Fighting Demons,37,14,3,54,2020-07-19,54,2020-07-19
98,down,Mustard,Ballin’ (feat. Roddy Ricch),76,11,38,93,2019-11-10,19,2020-01-12
99,down,BENEE,Supalonely (feat. Gus Dapperton),68,23,21,94,2020-03-15,35,2020-04-26
100,-,Conan Gray,Heather,-,9,1,44,2020-08-23,15,2020-09-13
