Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,2,6,33,2020-08-23,1,2020-10-11
3,up,Drake,Laugh Now Cry Later (feat. Lil Durk),3,2,5,78,2020-08-16,3,2020-08-23
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,1,5,61,2020-08-23,8,2020-10-04
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,11,74,2020-07-05,5,2020-07-12
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,22,79,2020-04-19,1,2020-07-05
7,up,DJ Khaled,POPSTAR (feat. Drake),15,4,9,94,2020-07-19,8,2020-09-20
8,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",7,2,12,74,2020-06-28,14,2020-07-26
9,up,Juice WRLD & Marshmello,Come & Go,10,1,10,4,2020-07-19,4,2020-07-19
10,down,Juice WRLD,Wishing Well,8,1,10,13,2020-07-19,13,2020-07-19
11,down,Conan Gray,Heather,9,9,8,44,2020-08-23,15,2020-09-13
12,up,BTS,Dynamite,12,4,4,96,2020-08-23,2,2020-08-30
13,up,The Weeknd,Blinding Lights,14,1,41,94,2019-12-01,1,2020-03-01
14,down,Harry Styles,Watermelon Sugar,11,4,33,85,2019-11-17,2,2020-08-23
15,down,Pop Smoke,Mood Swings (feat. Lil Tjay),13,10,9,54,2020-07-12,6,2020-08-09
16,up,Tate McRae,you broke me first,30,16,5,81,2020-08-23,15,2020-11-15
17,down,Juice WRLD & The Weeknd,Smile,16,2,6,16,2020-08-16,16,2020-08-16
18,down,Lil Mosey,Blueberry Faygo,17,2,31,69,2020-02-16,24,2020-04-12
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,9,14,36,2020-06-21,2,2020-08-09
20,up,Chris Brown & Young Thug,Go Crazy,22,20,14,98,2020-05-31,13,2020-08-16
21,up,Morgan Wallen,7 Summers,27,3,5,51,2020-08-23,51,2020-08-23
22,down,Machine Gun Kelly & blackbear,my ex's best friend,21,11,6,91,2020-09-20,38,2020-10-04
23,up,SAINt JHN,Roses (Imanbek Remix),25,5,27,97,2020-01-12,7,2020-05-10
24,down,Big Sean,Wolves (feat. Post Malone),20,19,2,,,,
25,up,"Kane Brown, Swae Lee, Khalid",Be Like That,32,25,9,66,2020-09-13,61,2020-09-20
26,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,8,11,17,2020-07-12,17,2020-07-12
27,down,DJ Khaled,GREECE (feat. Drake),24,12,9,24,2020-07-26,24,2020-07-26
28,up,Juice WRLD,Lucid Dreams,34,3,45,7,2019-12-15,7,2019-12-15
29,down,Miley Cyrus,Midnight Sky,28,14,5,14,2020-08-23,12,2020-10-25
30,up,Polo G,Martin & Gina,40,23,5,79,2020-05-24,79,2020-05-24
31,down,Maluma,Hawái,29,29,4,63,2020-08-09,2,2020-09-20
32,up,Roddy Ricch,The Box,33,1,40,91,2019-12-08,2,2020-02-16
33,up,Juice WRLD,Robbery,38,8,43,33,2019-12-15,33,2019-12-15
34,up,Post Malone,Circles,36,1,45,2,2019-10-06,2,2019-10-06
35,up,Money Man,24 (feat. Lil Baby),54,25,4,,,,
36,up,Lil Baby & 42 Dugg,We Paid,45,9,16,90,2020-05-10,19,2020-07-05
37,up,Juice WRLD,All Girls Are the Same,41,17,39,53,2019-12-15,53,2019-12-15
38,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,38,1,60,2020-09-20,60,2020-09-20
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,8,45,26,2019-10-06,26,2019-10-06
40,down,BLACKPINK & Selena Gomez,Ice Cream,26,11,3,100,2020-08-30,3,2020-09-06
41,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),37,19,17,39,2020-05-31,39,2020-05-31
42,up,Polo G,21,48,42,16,93,2020-05-24,93,2020-05-24
43,up,Juice WRLD,Conversations,44,3,10,88,2020-07-12,18,2020-07-19
44,down,StaySolidRocky,Party Girl,39,2,19,86,2020-05-10,14,2020-06-14
45,up,Pop Smoke,Got It on Me,46,15,11,25,2020-07-12,25,2020-07-12
46,down,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),35,18,3,98,2020-09-06,98,2020-09-06
47,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),43,5,10,16,2020-07-19,16,2020-07-19
48,-,Marshmello & Demi Lovato,OK Not To Be OK,-,48,1,86,2020-09-20,86,2020-09-20
49,up,BØRNS,Electric Love,50,44,7,,,,
50,up,Lewis Capaldi,Before You Go,51,42,34,45,2019-11-24,10,2020-08-30
51,down,Powfu,Death Bed (feat. beabadoobee),49,9,31,100,2020-03-01,7,2020-04-26
52,up,Topic,Breaking Me (feat. A7S),53,52,12,94,2020-03-01,8,2020-08-16
53,up,Lewis Capaldi,Someone You Loved,60,6,45,4,2019-10-06,4,2019-10-06
54,up,Don Toliver,After Party,56,13,22,85,2020-05-03,71,2020-05-24
55,down,WhoHeem,Lets Link,47,47,3,,,,
56,down,Juice WRLD,Righteous,52,2,21,24,2020-05-03,24,2020-05-03
57,up,salem ilese,Mad at Disney,80,56,2,87,2020-09-20,56,2020-09-27
58,down,SZA,Hit Different (feat. Ty Dolla $ign),18,18,2,48,2020-09-13,48,2020-09-13
59,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),65,26,6,84,2020-08-16,84,2020-08-16
60,-,Travis Scott,SICKO MODE,-,12,27,48,2020-04-26,9,2020-05-03
61,up,Travis Scott,goosebumps,71,8,22,89,2020-04-26,18,2020-05-03
62,up,The Kid LAROI & Juice WRLD,GO,62,15,14,71,2020-06-21,71,2020-06-21
63,down,Lady Gaga & Ariana Grande,Rain On Me,55,2,17,75,2020-05-24,1,2020-05-31
64,down,Megan Thee Stallion,Girls in the Hood,58,37,10,84,2020-07-05,84,2020-07-05
65,down,Labrinth,Still Don't Know My Name,57,53,5,,,,
66,down,Harry Styles,Adore You,61,3,40,24,2019-12-08,6,2020-04-19
67,down,Saweetie,Tap In,59,26,7,,,,
68,down,Taylor Swift,cardigan,66,1,8,72,2020-07-26,1,2020-08-02
69,up,iann dior,Prospect (feat. Lil Baby),82,42,13,,,,
70,up,Future,Life Is Good (feat. Drake),72,2,35,86,2020-01-12,6,2020-01-19
71,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,43,8,14,2020-08-02,10,2020-08-23
72,down,Polo G,Flex (feat. Juice WRLD),67,22,18,49,2020-05-24,49,2020-05-24
73,up,blackbear,hot girl bummer,74,4,45,75,2019-10-06,24,2019-11-10
74,-,Pop Smoke,What You Know Bout Love,-,6,2,81,2020-07-12,14,2020-10-18
75,up,Travis Scott,HIGHEST IN THE ROOM,84,1,45,35,2019-10-06,2,2019-10-13
76,down,Jack Harlow,Whats Poppin,69,6,33,76,2020-03-22,37,2020-04-19
77,down,Drake,Toosie Slide,63,1,24,65,2020-04-05,2,2020-04-26
78,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,77,1,21,65,2020-04-26,1,2020-05-03
79,down,Lil Baby,The Bigger Picture,75,5,14,83,2020-06-14,13,2020-06-21
80,-,YoungBoy Never Broke Again,Kacey Talk,-,80,1,80,2020-08-23,79,2020-09-20
81,down,Pop Smoke,Dior,79,18,12,100,2020-02-23,46,2020-07-12
82,-,Joel Corry,Head & Heart (feat. MNEK),-,58,1,99,2020-07-26,16,2020-09-20
83,down,Surfaces,Sunday Best,73,14,33,96,2020-03-01,27,2020-04-26
84,up,Morgan Wallen,More than My Hometown,86,21,7,40,2020-04-26,40,2020-04-26
85,up,Wallows,Are You Bored Yet? (feat. Clairo),91,70,13,,,,
86,down,Morgan Wallen,Whiskey Glasses,76,59,22,,,,
87,-,Ritt Momney,Put Your Records On,-,16,1,95,2020-10-18,84,2020-11-01
88,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,87,2,44,25,2019-10-13,16,2019-12-15
89,down,Billie Eilish,my future,83,2,7,7,2020-08-09,7,2020-08-09
90,down,Arizona Zervas,ROXANNE,89,1,43,14,2019-11-24,4,2019-12-22
91,up,Curtis Waters,Stunnin' (feat. Harm Franklin),93,66,12,,,,
92,-,VEDO,You Got It,-,81,1,71,2020-09-27,67,2020-10-04
93,down,Taylor Swift,exile (feat. Bon Iver),85,3,8,90,2020-07-26,9,2020-08-02
94,down,Trevor Daniel,Falling,90,5,43,61,2019-11-24,14,2020-01-05
95,down,Mustard,Ballin’ (feat. Roddy Ricch),94,11,45,93,2019-11-10,19,2020-01-12
96,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),78,5,21,66,2020-05-03,18,2020-05-31
97,down,"Calvin Harris, The Weeknd",Over Now,68,17,3,39,2020-09-06,39,2020-09-06
98,down,Taylor Swift,the 1,92,2,8,56,2020-07-26,7,2020-08-02
99,-,XXXTENTACION,Jocelyn Flores,-,61,23,,,,
100,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),95,11,26,71,2020-03-29,67,2020-06-28
