Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,0,35,2019-10-06,2,2019-10-13
2,up,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
3,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,4,2,0,25,2019-10-13,16,2019-12-15
4,up,blackbear,hot girl bummer,7,4,0,75,2019-10-06,24,2019-11-10
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,0,21,2019-10-06,9,2019-10-13
6,down,Harry Styles,Lights Up,2,2,0,19,2019-10-13,12,2019-10-20
7,down,YNW Melly,223's (feat. 9lokknine),6,5,0,98,2019-10-06,54,2019-11-10
8,up,Lewis Capaldi,Someone You Loved,10,6,0,4,2019-10-06,4,2019-10-06
9,down,Lizzo,Truth Hurts,8,4,0,15,2019-10-06,15,2019-10-06
10,up,Young Thug,Hot (feat. Gunna),11,10,0,91,2019-11-10,86,2019-11-17
11,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
12,up,Maroon 5,Memories,15,9,0,36,2019-10-06,2,2019-11-17
13,down,Lil Tecca,Ransom,9,2,0,16,2019-10-06,16,2019-10-06
14,down,NLE Choppa,Camelot,12,10,0,94,2019-11-10,94,2019-11-10
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,8,0,26,2019-10-06,26,2019-10-06
16,up,Tones and I,Dance Monkey,23,7,0,6,2019-10-06,1,2019-11-10
17,down,Post Malone,Goodbyes (feat. Young Thug),14,6,0,10,2019-10-06,10,2019-10-06
18,up,Drake,Money In The Grave (feat. Rick Ross),18,18,0,45,2019-10-06,45,2019-10-06
19,down,Chris Brown,No Guidance (feat. Drake),16,13,0,34,2019-10-06,34,2019-10-06
20,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),19,12,0,69,2019-10-06,53,2019-12-29
21,up,DaBaby,VIBEZ,22,7,0,59,2019-11-10,57,2020-01-19
22,down,Lil Nas X,Panini,17,10,0,12,2019-10-06,12,2019-10-06
23,down,DaBaby,BOP,21,3,0,92,2019-10-06,32,2020-01-19
24,down,Post Malone,Saint-Tropez,20,9,0,56,2019-10-06,56,2019-10-06
25,up,Lil Mosey,Stuck in a Dream (feat. Gunna),37,9,0,69,2019-11-10,63,2019-11-17
26,up,"Quality Control, Lil Baby & DaBaby",Baby,31,21,0,88,2019-11-10,78,2019-11-17
27,down,Post Malone,Enemies (feat. DaBaby),24,18,0,,,,
28,up,DaBaby,Suge,30,23,0,,,,
29,down,Ed Sheeran,Beautiful People (feat. Khalid),27,27,0,13,2019-10-06,13,2019-10-06
30,down,Lil Tjay,F.N,25,25,0,,,,
31,down,Lizzo,Good as Hell,26,24,0,,,,
32,down,Billie Eilish,bad guy,28,18,0,5,2019-10-06,5,2019-10-06
33,down,Shawn Mendes & Camila Cabello,Señorita,29,20,0,1,2019-10-06,1,2019-10-06
34,down,Sam Smith,How Do You Sleep?,32,29,0,8,2019-10-06,6,2019-10-13
35,down,YoungBoy Never Broke Again,Make No Sense,34,28,0,63,2019-11-10,63,2019-11-10
36,down,Young Thug,The London (feat. J. Cole & Travis Scott),33,30,0,,,,
37,up,Mustard,Ballin’ (feat. Roddy Ricch),44,11,0,93,2019-11-10,19,2020-01-12
38,down,Halsey,Graveyard,36,30,0,68,2019-10-06,35,2019-12-22
39,down,Y2K & bbno$,Lalala,35,29,0,11,2019-10-06,11,2019-10-06
40,up,Lil Tecca,Did It Again,43,35,0,,,,
41,down,Young Thug,Bad Bad Bad (feat. Lil Baby),39,36,0,,,,
42,-,Ellie Goulding & Juice WRLD,Hate Me,-,26,0,69,2019-10-27,47,2019-12-15
43,down,Polo G,Pop Out (feat. Lil Tjay),42,41,0,,,,
44,down,Post Malone,Wow.,40,39,0,,,,
45,-,Frank Ocean,DHL,-,45,0,,,,
46,up,24kGoldn,Valentino,55,41,0,,,,
47,down,Zedd & Kehlani,Good Thing,41,41,0,,,,
48,-,G-Eazy,I Wanna Rock (feat. Gunna),-,48,0,,,,
49,down,J. Cole,MIDDLE CHILD,45,45,0,,,,
50,down,Post Malone,Hollywood's Bleeding,38,27,0,100,2019-10-06,100,2019-10-06
51,up,SHAED & ZAYN,Trampoline,60,33,0,63,2019-10-06,63,2019-10-06
52,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),54,39,0,,,,
53,down,Camila Cabello,Liar,49,49,0,23,2019-10-06,14,2019-10-27
54,-,BTS,Make It Right (feat. Lauv),-,54,0,16,2019-10-20,16,2019-10-20
55,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),46,38,0,,,,
56,down,Khalid,Talk,51,51,0,86,2019-10-06,86,2019-10-06
57,-,Katy Perry,Harleys in Hawaii,-,57,0,30,2019-10-20,30,2019-10-20
58,up,Juice WRLD,Lucid Dreams,65,3,0,7,2019-12-15,7,2019-12-15
59,down,Diplo,Heartless (feat. Morgan Wallen),57,57,0,,,,
60,up,Niall Horan,Nice to Meet Ya,92,60,0,28,2019-10-06,28,2019-10-06
61,down,Lil Tecca & Juice WRLD,Ransom (Remix),53,47,0,,,,
62,down,YoungBoy Never Broke Again,Self Control,47,47,0,99,2019-11-10,99,2019-11-10
63,up,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,78,50,0,,,,
64,down,Travis Scott,SICKO MODE,58,12,0,48,2020-04-26,9,2020-05-03
65,up,YNW Melly,Murder on My Mind,72,61,0,,,,
66,down,Post Malone,Die For Me (feat. Future & Halsey),52,34,0,,,,
67,down,Lil Baby & Gunna,Drip Too Hard,64,60,0,,,,
68,up,Joji,SLOW DANCING IN THE DARK,69,68,0,,,,
69,down,Ali Gatie,It's You,61,61,0,41,2019-10-06,35,2019-10-27
70,up,Camila Cabello,Easy,71,70,0,43,2019-10-13,43,2019-10-13
71,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),56,40,0,,,,
72,down,Ed Sheeran & Justin Bieber,I Don't Care,66,62,0,31,2019-10-06,23,2019-11-17
73,up,Juice WRLD,Robbery,90,8,0,33,2019-12-15,33,2019-12-15
74,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),70,69,0,,,,
75,down,Drake,Behind Barz (Bonus),73,58,0,,,,
76,up,Billie Eilish,when the party's over,76,38,0,99,2019-12-29,27,2020-02-02
77,down,Meek Mill,Going Bad (feat. Drake),75,68,0,,,,
78,down,Taylor Swift,Lover,63,47,0,38,2019-10-06,27,2019-11-03
79,down,DaBaby,INTRO,48,15,0,78,2019-10-06,78,2019-10-06
80,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),77,52,0,,,,
81,down,Normani,Motivation,68,68,0,79,2019-10-06,77,2019-10-13
82,down,Bazzi,I.F.L.Y.,62,62,0,,,,
83,down,Lil Tecca,Love Me,80,64,0,,,,
84,down,Billie Eilish & Khalid,lovely,81,56,0,62,2020-02-02,62,2020-02-02
85,up,"Tyler, The Creator",EARFQUAKE,86,69,0,,,,
86,down,Taylor Swift,You Need To Calm Down,74,62,0,44,2019-10-06,44,2019-10-06
87,down,Dan + Shay,Speechless,82,81,0,,,,
88,down,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],79,49,0,,,,
89,down,Lil Uzi Vert,Sanguine Paradise,85,80,0,,,,
90,-,Russ & BIA,BEST ON EARTH,-,81,0,,,,
91,-,Regard,Ride It,-,90,0,57,2019-10-06,13,2019-11-10
92,down,Bad Bunny & Tainy,Callaita,88,88,0,28,2019-10-06,23,2019-10-20
93,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),84,83,0,,,,
94,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],83,73,0,7,2019-10-06,7,2019-10-06
95,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",67,35,0,50,2019-10-06,50,2019-10-06
96,down,Ariana Grande & Social House,Boyfriend,50,42,0,88,2019-10-06,88,2019-10-06
97,up,Saweetie,My Type,98,80,0,,,,
98,down,Khalid,Better,93,93,0,,,,
99,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,43,0,79,2019-11-10,77,2019-11-17
100,down,Ariana Grande,7 rings,96,57,0,58,2019-10-06,51,2020-01-05
