Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,7,1,3,91,2019-12-08,2,2020-02-16
2,up,Mariah Carey,All I Want For Christmas Is You,10,1,7,79,2019-11-17,1,2020-12-13
3,down,Arizona Zervas,ROXANNE,2,1,6,14,2019-11-24,4,2019-12-22
4,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),19,1,5,34,2019-12-29,13,2020-12-27
5,up,Bobby Helms,Jingle Bell Rock (Single Version),22,3,5,56,2019-12-22,19,2020-12-27
6,down,Lil Uzi Vert,Futsal Shuffle 2020,1,1,2,39,2019-12-15,23,2019-12-22
7,down,Post Malone,Circles,4,1,8,2,2019-10-06,2,2019-10-06
8,up,Andy Williams,It's the Most Wonderful Time of the Year,30,4,5,35,2019-12-29,18,2020-12-27
9,down,Trevor Daniel,Falling,8,5,6,61,2019-11-24,14,2020-01-05
10,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,6,2,8,25,2019-10-13,16,2019-12-15
11,down,DaBaby,BOP,9,3,8,92,2019-10-06,32,2020-01-19
12,up,Wham!,Last Christmas (Single Version),31,5,5,70,2019-12-01,2,2020-12-27
13,up,Ariana Grande,Santa Tell Me,26,5,5,77,2019-12-08,8,2020-12-27
14,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),42,12,4,72,2020-12-27,72,2020-12-27
15,up,Burl Ives,A Holly Jolly Christmas,43,10,4,73,2020-12-27,73,2020-12-27
16,down,Harry Styles,Adore You,3,3,3,24,2019-12-08,6,2020-04-19
17,down,Travis Scott,HIGHEST IN THE ROOM,12,1,8,35,2019-10-06,2,2019-10-13
18,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,45,7,4,90,2019-12-08,45,2019-12-29
19,down,Tones and I,Dance Monkey,15,7,8,6,2019-10-06,1,2019-11-10
20,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,59,9,4,81,2019-12-29,81,2019-12-29
21,up,Michael Bublé,Holly Jolly Christmas,50,16,4,84,2019-12-29,84,2019-12-29
22,down,Billie Eilish,everything i wanted,16,1,7,53,2019-11-17,3,2019-11-24
23,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),58,23,4,96,2019-12-22,56,2019-12-29
24,up,José Feliciano,Feliz Navidad,62,11,4,75,2019-12-29,51,2020-12-27
25,up,ジャスティン・ビーバー,君とホワイト・キス,46,15,4,69,2019-12-29,21,2020-12-27
26,down,Harry Styles,Watermelon Sugar,5,4,6,85,2019-11-17,2,2020-08-23
27,up,Mustard,Ballin’ (feat. Roddy Ricch),33,11,8,93,2019-11-10,19,2020-01-12
28,up,Darlene Love,Christmas (Baby Please Come Home),73,28,2,71,2019-12-29,71,2019-12-29
29,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),71,29,4,99,2019-12-29,99,2019-12-29
30,down,Juice WRLD,Lucid Dreams,13,3,8,7,2019-12-15,7,2019-12-15
31,down,The Weeknd,Blinding Lights,18,1,4,94,2019-12-01,1,2020-03-01
32,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),80,32,4,37,2019-12-29,37,2019-12-29
33,down,The Weeknd,Heartless,17,1,5,22,2019-12-01,5,2019-12-08
34,up,Band Aid,Do They Know It's Christmas?,81,19,4,79,2019-12-08,14,2020-12-27
35,up,Elvis Presley,Blue Christmas,84,30,4,73,2019-12-29,73,2019-12-29
36,down,Camila Cabello,My Oh My (feat. DaBaby),25,15,3,52,2019-12-15,22,2020-02-02
37,up,Perry Como,It's Beginning to Look a Lot Like Christmas,79,31,4,,,,
38,down,Lewis Capaldi,Someone You Loved,24,6,8,4,2019-10-06,4,2019-10-06
39,up,YNW Melly,Suicidal,55,6,3,97,2019-12-01,25,2020-02-02
40,up,Kelly Clarkson,Underneath the Tree,69,8,4,77,2019-12-22,16,2020-12-27
41,up,Chuck Berry,Run Rudolph Run,88,27,3,,,,
42,up,Jackson 5,Santa Claus Is Coming to Town,92,32,2,,,,
43,down,blackbear,hot girl bummer,27,4,8,75,2019-10-06,24,2019-11-10
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,8,8,26,2019-10-06,26,2019-10-06
45,down,Juice WRLD,Robbery,23,8,6,33,2019-12-15,33,2019-12-15
46,down,Don Toliver,No Idea,40,17,4,95,2019-12-08,26,2020-01-12
47,up,Lil Tecca,Ransom,49,2,8,16,2019-10-06,16,2019-10-06
48,down,Dua Lipa,Don't Start Now,38,5,8,19,2019-11-03,3,2020-01-05
49,down,Maroon 5,Memories,35,9,8,36,2019-10-06,2,2019-11-17
50,up,Billie Eilish,bad guy,54,18,8,5,2019-10-06,5,2019-10-06
51,down,DaBaby,Suge,48,23,8,,,,
52,down,Harry Styles,Falling,11,11,2,57,2019-12-15,39,2019-12-22
53,down,YNW Melly,223's (feat. 9lokknine),51,5,8,98,2019-10-06,54,2019-11-10
54,down,Lil Baby,Woah,39,11,7,65,2019-11-10,19,2019-11-24
55,-,Mariah Carey,Christmas (Baby Please Come Home),-,55,2,,,,
56,down,Selena Gomez,Lose You to Love Me,41,2,8,53,2019-10-27,2,2019-11-03
57,-,ジャクソン 5,ママがサンタにキスをした,-,55,1,,,,
58,-,ディーン・マーティン,レット・イット・スノウ,-,13,1,67,2019-12-29,29,2020-12-27
59,-,Dean Martin,"Baby, It's Cold Outside",-,47,1,,,,
60,down,DaBaby,VIBEZ,53,7,8,59,2019-11-10,57,2020-01-19
61,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,61,1,,,,
62,-,Sam Smith,Have Yourself a Merry Little Christmas,-,62,1,,,,
63,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],60,12,8,28,2019-11-10,28,2019-11-10
64,down,Lizzo,Truth Hurts,56,4,8,15,2019-10-06,15,2019-10-06
65,up,Jonas Brothers,Like It's Christmas,96,65,2,59,2019-11-10,59,2019-11-10
66,-,Frank Sinatra,Mistletoe and Holly,-,61,1,,,,
67,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),37,37,3,,,,
68,-,The Ronettes,Sleigh Ride,-,14,1,57,2019-12-29,31,2020-12-27
69,down,Harry Styles,Lights Up,14,2,8,19,2019-10-13,12,2019-10-20
70,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,53,1,,,,
71,-,"Nat ""King"" Cole",Joy to the World,-,50,1,,,,
72,down,Juice WRLD,Legends,36,19,3,42,2019-12-15,42,2019-12-15
73,down,Juice WRLD,All Girls Are the Same,44,17,3,53,2019-12-15,53,2019-12-15
74,-,Bing Crosby,Do You Hear What I Hear?,-,74,1,,,,
75,-,Donny Hathaway,This Christmas,-,57,1,,,,
76,down,Drake,Money In The Grave (feat. Rick Ross),68,18,8,45,2019-10-06,45,2019-10-06
77,down,Lil Mosey,Stuck in a Dream (feat. Gunna),64,9,8,69,2019-11-10,63,2019-11-17
78,down,Chris Brown,No Guidance (feat. Drake),61,13,8,34,2019-10-06,34,2019-10-06
79,-,John Williams,Carol of the Bells,-,44,1,,,,
80,-,Ariana Grande,Santa Baby (feat. Liz Gillies),-,80,1,,,,
81,down,Post Malone,Goodbyes (feat. Young Thug),63,6,8,10,2019-10-06,10,2019-10-06
82,-,Judy Garland,Have Yourself a Merry Little Christmas,-,58,1,,,,
83,down,Trippie Redd,Death (feat. DaBaby),66,30,6,83,2019-11-24,81,2019-12-01
84,up,NLE Choppa,Camelot,85,10,8,94,2019-11-10,94,2019-11-10
85,down,Shawn Mendes & Camila Cabello,Señorita,65,20,8,1,2019-10-06,1,2019-10-06
86,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,86,1,,,,
87,down,Dan + Shay & Justin Bieber,"10,000 Hours",72,2,8,21,2019-10-06,9,2019-10-13
88,down,J. Cole,MIDDLE CHILD,75,45,8,,,,
89,-,Michael Bublé,Santa Claus Is Coming to Town,-,89,1,,,,
90,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,90,1,,,,
91,-,Vince Guaraldi Trio,O Tannenbaum,-,51,1,,,,
92,down,Post Malone,Wow.,74,39,8,,,,
93,down,Roddy Ricch,Start wit Me (feat. Gunna),86,48,7,91,2019-12-08,59,2019-12-29
94,-,The Beach Boys,Little Saint Nick,-,63,1,,,,
95,-,Taylor Swift,Christmas Tree Farm,-,95,2,28,2019-12-08,28,2019-12-08
96,-,*NSYNC,"Merry Christmas, Happy Holidays",-,89,1,,,,
97,down,YoungBoy Never Broke Again,Make No Sense,76,28,8,63,2019-11-10,63,2019-11-10
98,down,Billie Eilish,when the party's over,94,38,8,99,2019-12-29,27,2020-02-02
99,down,Ellie Goulding & Juice WRLD,Hate Me,67,26,8,69,2019-10-27,47,2019-12-15
100,down,Ant Saunders,Yellow Hearts,90,20,8,46,2019-11-10,46,2019-11-10
