Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
2,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,1,74,2020-07-05,5,2020-07-12
3,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",2,2,2,74,2020-06-28,14,2020-07-26
4,up,Harry Styles,Watermelon Sugar,6,4,23,85,2019-11-17,2,2020-08-23
5,down,Lil Mosey,Blueberry Faygo,4,2,21,69,2020-02-16,24,2020-04-12
6,down,StaySolidRocky,Party Girl,3,2,11,86,2020-05-10,14,2020-06-14
7,down,The Weeknd,Blinding Lights,5,1,31,94,2019-12-01,1,2020-03-01
8,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,8,1,17,2020-07-12,17,2020-07-12
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,9,4,36,2020-06-21,2,2020-08-09
10,down,Lil Baby & 42 Dugg,We Paid,9,9,6,90,2020-05-10,19,2020-07-05
11,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,7,1,11,65,2020-04-26,1,2020-05-03
12,down,Roddy Ricch,The Box,8,1,30,91,2019-12-08,2,2020-02-16
13,up,SAINt JHN,Roses (Imanbek Remix),13,5,17,97,2020-01-12,7,2020-05-10
14,down,Drake,Toosie Slide,11,1,14,65,2020-04-05,2,2020-04-26
15,-,Pop Smoke,Got It on Me,-,15,1,25,2020-07-12,25,2020-07-12
16,down,Lil Baby,The Bigger Picture,12,5,4,83,2020-06-14,13,2020-06-21
17,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),14,5,11,66,2020-05-03,18,2020-05-31
18,-,Pop Smoke,Dior,-,18,2,100,2020-02-23,46,2020-07-12
19,down,Surfaces,Sunday Best,18,14,23,96,2020-03-01,27,2020-04-26
20,down,Lady Gaga & Ariana Grande,Rain On Me,16,2,7,75,2020-05-24,1,2020-05-31
21,down,Don Toliver,After Party,17,13,12,85,2020-05-03,71,2020-05-24
22,down,Jack Harlow,Whats Poppin,19,6,23,76,2020-03-22,37,2020-04-19
23,down,Powfu,Death Bed (feat. beabadoobee),20,9,21,100,2020-03-01,7,2020-04-26
24,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,24,1,39,2020-07-12,39,2020-07-12
25,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,25,2,78,2020-06-21,60,2020-07-12
26,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),21,11,16,71,2020-03-29,67,2020-06-28
27,-,Pop Smoke,Gangstas,-,27,1,42,2020-07-12,42,2020-07-12
28,down,Justin Bieber,Intentions (feat. Quavo),22,2,21,35,2020-02-09,4,2020-04-05
29,down,Post Malone,Circles,24,1,35,2,2019-10-06,2,2019-10-06
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,8,35,26,2019-10-06,26,2019-10-06
31,-,Pop Smoke,44 BullDog,-,31,1,47,2020-07-12,47,2020-07-12
32,down,Drake,Chicago Freestyle (feat. Giveon),23,10,10,92,2020-05-03,26,2020-05-10
33,up,Kanye West,Wash Us in the Blood (feat. Travis Scott),67,33,2,69,2020-07-05,69,2020-07-05
34,down,The Kid LAROI & Juice WRLD,GO,25,15,4,71,2020-06-21,71,2020-06-21
35,-,Pop Smoke,Something Special,-,35,1,52,2020-07-12,52,2020-07-12
36,down,Polo G,Flex (feat. Juice WRLD),29,22,8,49,2020-05-24,49,2020-05-24
37,-,Pop Smoke,Creature (feat. Swae Lee),-,37,1,67,2020-07-12,67,2020-07-12
38,down,Future,Life Is Good (feat. Drake),28,2,25,86,2020-01-12,6,2020-01-19
39,down,Juice WRLD,Lucid Dreams,35,3,35,7,2019-12-15,7,2019-12-15
40,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),31,19,7,39,2020-05-31,39,2020-05-31
41,down,Juice WRLD,Righteous,38,2,11,24,2020-05-03,24,2020-05-03
42,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,10,1,54,2020-07-12,6,2020-08-09
43,down,Dua Lipa,Don't Start Now,26,5,35,19,2019-11-03,3,2020-01-05
44,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,15,1,85,2020-07-19,62,2020-07-26
45,up,Chris Brown & Young Thug,Go Crazy,63,20,4,98,2020-05-31,13,2020-08-16
46,-,Pop Smoke,Yea Yea,-,46,1,55,2020-07-12,55,2020-07-12
47,down,Dua Lipa,Break My Heart,32,14,15,97,2020-03-29,5,2020-06-28
48,down,Harry Styles,Adore You,36,3,30,24,2019-12-08,6,2020-04-19
49,down,iann dior,Prospect (feat. Lil Baby),42,42,4,,,,
50,down,BENEE,Supalonely (feat. Gus Dapperton),39,23,18,94,2020-03-15,35,2020-04-26
51,down,Ariana Grande & Justin Bieber,Stuck with U,33,3,9,95,2020-05-10,3,2020-05-17
52,down,Doja Cat,Say So,43,3,27,100,2020-02-02,6,2020-05-03
53,down,BLACKPINK,How You Like That,15,15,2,3,2020-07-05,3,2020-07-05
54,up,Polo G,21,54,42,6,93,2020-05-24,93,2020-05-24
55,down,Travis Scott,goosebumps,40,8,12,89,2020-04-26,18,2020-05-03
56,down,Lewis Capaldi,Before You Go,45,42,24,45,2019-11-24,10,2020-08-30
57,down,Juice WRLD,Robbery,55,8,33,33,2019-12-15,33,2019-12-15
58,-,Pop Smoke,What You Know Bout Love,-,6,1,81,2020-07-12,14,2020-10-18
59,down,Juice WRLD,All Girls Are the Same,57,17,29,53,2019-12-15,53,2019-12-15
60,-,Pop Smoke,Snitching (feat. Quavo & Future),-,60,1,,,,
61,down,blackbear,hot girl bummer,44,4,35,75,2019-10-06,24,2019-11-10
62,down,Lewis Capaldi,Someone You Loved,49,6,35,4,2019-10-06,4,2019-10-06
63,down,Travis Scott,HIGHEST IN THE ROOM,46,1,35,35,2019-10-06,2,2019-10-13
64,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,64,1,62,2020-07-12,62,2020-07-12
65,down,Mustard,Ballin’ (feat. Roddy Ricch),47,11,35,93,2019-11-10,19,2020-01-12
66,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,66,1,,,,
67,up,Curtis Waters,Stunnin' (feat. Harm Franklin),71,66,2,,,,
68,-,Juice WRLD & Halsey,Life's a Mess,-,4,1,84,2020-07-12,20,2020-07-19
69,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),30,15,4,,,,
70,down,Roddy Ricch,High Fashion (feat. Mustard),51,8,26,78,2019-12-15,22,2020-02-16
71,down,Marshmello & Halsey,Be Kind,52,13,10,50,2020-05-03,29,2020-05-17
72,down,surf mesa,Ily,58,49,13,63,2020-04-19,18,2020-07-12
73,down,Trevor Daniel,Falling,34,5,33,61,2019-11-24,14,2020-01-05
74,down,Arizona Zervas,ROXANNE,50,1,33,14,2019-11-24,4,2019-12-22
75,up,Wallows,Are You Bored Yet? (feat. Clairo),78,70,3,,,,
76,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,59,2,35,25,2019-10-13,16,2019-12-15
77,down,6ix9ine,GOOBA,41,4,9,100,2020-05-10,2,2020-05-17
78,down,Sleepy Hallow,Deep End Freestyle,53,22,9,,,,
79,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,79,1,,,,
80,down,Tones and I,Dance Monkey,66,7,35,6,2019-10-06,1,2019-11-10
81,down,Travis Scott,SICKO MODE,60,12,21,48,2020-04-26,9,2020-05-03
82,down,DaBaby,BOP,65,3,35,92,2019-10-06,32,2020-01-19
83,down,Topic,Breaking Me (feat. A7S),74,52,3,94,2020-03-01,8,2020-08-16
84,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,84,1,,,,
85,down,Morgan Wallen,Chasin' You,62,55,14,,,,
86,down,Eminem,Godzilla (feat. Juice WRLD),68,2,24,84,2020-01-19,12,2020-01-26
87,down,Lil Baby,Emotionally Scarred,48,45,6,74,2020-03-08,74,2020-03-08
88,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,80,68,5,31,2020-06-07,31,2020-06-07
89,down,XXXTENTACION,Jocelyn Flores,70,61,18,,,,
90,down,Morgan Wallen,Whiskey Glasses,72,59,14,,,,
91,down,NLE Choppa,Shotta Flow 5,61,26,4,66,2020-06-21,66,2020-06-21
92,down,Melanie Martinez,Play Date,64,36,11,98,2020-05-17,53,2020-07-12
93,-,Diplo,Heartless (feat. Morgan Wallen),-,57,7,,,,
94,down,Megan Thee Stallion,Girls in the Hood,37,37,2,84,2020-07-05,84,2020-07-05
95,-,A Boogie wit da Hoodie & Don Q,Flood My Wrist (feat. Lil Uzi Vert),-,95,1,,,,
96,-,Pop Smoke,Tunnel Vision (Outro),-,96,1,,,,
97,down,Lil Uzi Vert,Myron,56,2,17,88,2020-03-15,22,2020-03-22
98,down,The Weeknd,In Your Eyes,73,3,15,41,2020-03-22,12,2020-03-29
99,down,XXXTENTACION,SAD!,77,76,16,,,,
100,down,Billie Eilish,everything i wanted,76,1,34,53,2019-11-17,3,2019-11-24
