Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,4,79,2020-04-19,1,2020-07-05
2,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,1,1,3,65,2020-04-26,1,2020-05-03
3,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,1,95,2020-05-10,3,2020-05-17
4,-,6ix9ine,GOOBA,-,4,1,100,2020-05-10,2,2020-05-17
5,down,Drake,Toosie Slide,2,1,6,65,2020-04-05,2,2020-04-26
6,up,Lil Mosey,Blueberry Faygo,6,2,13,69,2020-02-16,24,2020-04-12
7,up,The Weeknd,Blinding Lights,7,1,23,94,2019-12-01,1,2020-03-01
8,up,Roddy Ricch,The Box,8,1,22,91,2019-12-08,2,2020-02-16
9,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),5,5,3,66,2020-05-03,18,2020-05-31
10,down,Juice WRLD,Righteous,9,2,3,24,2020-05-03,24,2020-05-03
11,up,SAINt JHN,Roses (Imanbek Remix),11,5,9,97,2020-01-12,7,2020-05-10
12,up,Jack Harlow,Whats Poppin,14,6,15,76,2020-03-22,37,2020-04-19
13,down,Doja Cat,Say So,12,3,19,100,2020-02-02,6,2020-05-03
14,up,Don Toliver,After Party,39,13,4,85,2020-05-03,71,2020-05-24
15,up,StaySolidRocky,Party Girl,52,2,3,86,2020-05-10,14,2020-06-14
16,up,Powfu,Death Bed (feat. beabadoobee),19,9,13,100,2020-03-01,7,2020-04-26
17,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),22,11,8,71,2020-03-29,67,2020-06-28
18,up,Surfaces,Sunday Best,25,14,15,96,2020-03-01,27,2020-04-26
19,up,Doja Cat,Say So (feat. Nicki Minaj),33,19,2,57,2020-03-08,13,2020-05-10
20,up,Post Malone,Circles,23,1,27,2,2019-10-06,2,2019-10-06
21,up,Justin Bieber,Intentions (feat. Quavo),27,2,13,35,2020-02-09,4,2020-04-05
22,down,Dua Lipa,Don't Start Now,21,5,27,19,2019-11-03,3,2020-01-05
23,down,Marshmello & Halsey,Be Kind,13,13,2,50,2020-05-03,29,2020-05-17
24,up,BENEE,Supalonely (feat. Gus Dapperton),36,23,10,94,2020-03-15,35,2020-04-26
25,down,Future,Life Is Good (feat. Drake),24,2,17,86,2020-01-12,6,2020-01-19
26,up,NAV & Gunna,Turks (feat. Travis Scott),48,4,7,95,2020-03-29,26,2020-04-05
27,down,Drake,Pain 1993 (feat. Playboi Carti),3,3,2,71,2020-05-03,18,2020-05-10
28,up,Arizona Zervas,ROXANNE,32,1,25,14,2019-11-24,4,2019-12-22
29,up,Trevor Daniel,Falling,35,5,25,61,2019-11-24,14,2020-01-05
30,up,Harry Styles,Adore You,37,3,22,24,2019-12-08,6,2020-04-19
31,up,Roddy Ricch,High Fashion (feat. Mustard),41,8,18,78,2019-12-15,22,2020-02-16
32,down,Travis Scott,goosebumps,30,8,4,89,2020-04-26,18,2020-05-03
33,up,Megan Thee Stallion,Savage,45,9,8,61,2020-03-22,14,2020-04-19
34,up,Travis Scott,HIGHEST IN THE ROOM,34,1,27,35,2019-10-06,2,2019-10-13
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,8,27,26,2019-10-06,26,2019-10-06
36,up,Dua Lipa,Break My Heart,47,14,7,97,2020-03-29,5,2020-06-28
37,up,Travis Scott,SICKO MODE,38,12,13,48,2020-04-26,9,2020-05-03
38,down,Drake,Chicago Freestyle (feat. Giveon),10,10,2,92,2020-05-03,26,2020-05-10
39,up,Lil Uzi Vert,P2,46,4,10,24,2020-03-15,24,2020-03-15
40,up,Melanie Martinez,Play Date,55,36,3,98,2020-05-17,53,2020-07-12
41,up,Mustard,Ballin’ (feat. Roddy Ricch),44,11,27,93,2019-11-10,19,2020-01-12
42,up,Juice WRLD,Lucid Dreams,54,3,27,7,2019-12-15,7,2019-12-15
43,up,blackbear,hot girl bummer,51,4,27,75,2019-10-06,24,2019-11-10
44,up,Lil Uzi Vert,Myron,50,2,9,88,2020-03-15,22,2020-03-22
45,up,Lewis Capaldi,Someone You Loved,53,6,27,4,2019-10-06,4,2019-10-06
46,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",56,31,11,65,2020-03-08,65,2020-03-08
47,up,Doja Cat,Boss Bitch,49,39,7,60,2020-03-22,23,2020-04-26
48,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],58,21,9,,,,
49,up,Eminem,Godzilla (feat. Juice WRLD),59,2,16,84,2020-01-19,12,2020-01-26
50,up,The Weeknd,In Your Eyes,60,3,8,41,2020-03-22,12,2020-03-29
51,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,47,19,99,2020-01-12,49,2020-06-21
52,-,Kehlani,Can I (feat. Tory Lanez),-,52,1,79,2020-05-17,79,2020-05-17
53,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,62,2,27,25,2019-10-13,16,2019-12-15
54,up,Tones and I,Dance Monkey,57,7,27,6,2019-10-06,1,2019-11-10
55,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,55,1,,,,
56,up,DaBaby,BOP,63,3,27,92,2019-10-06,32,2020-01-19
57,up,Juice WRLD,Robbery,70,8,25,33,2019-12-15,33,2019-12-15
58,up,Bad Bunny,Yo Perreo Sola,65,39,9,44,2020-03-08,31,2020-04-19
59,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,59,1,76,2020-05-17,76,2020-05-17
60,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),16,16,2,52,2020-05-10,52,2020-05-10
61,up,Tory Lanez,Broke In A Minute,66,33,6,84,2020-04-19,84,2020-04-19
62,up,Billie Eilish,everything i wanted,67,1,26,53,2019-11-17,3,2019-11-24
63,up,Lewis Capaldi,Before You Go,71,42,16,45,2019-11-24,10,2020-08-30
64,up,surf mesa,Ily,76,49,5,63,2020-04-19,18,2020-07-12
65,up,Lil Uzi Vert,That Way (Bonus Track),72,3,10,34,2020-03-15,34,2020-03-15
66,up,Juice WRLD,All Girls Are the Same,74,17,21,53,2019-12-15,53,2019-12-15
67,up,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),73,31,9,79,2020-03-15,79,2020-03-15
68,up,DaBaby,Find My Way,69,5,6,69,2020-04-05,28,2020-04-12
69,up,Madison Beer,Selfish,75,59,6,,,,
70,-,NAV,Codeine (feat. Gunna),-,70,1,,,,
71,up,Rod Wave,Heart On Ice,79,47,8,,,,
72,up,24kGoldn,CITY OF ANGELS,80,44,12,,,,
73,up,Dan + Shay & Justin Bieber,"10,000 Hours",82,2,27,21,2019-10-06,9,2019-10-13
74,up,XXXTENTACION,Jocelyn Flores,93,61,10,,,,
75,down,Playboi Carti,@ MEH,64,8,4,90,2020-04-19,44,2020-04-26
76,up,Billie Eilish & Khalid,lovely,88,56,21,62,2020-02-02,62,2020-02-02
77,up,Morgan Wallen,Chasin' You,89,55,6,,,,
78,up,Billie Eilish,bad guy,85,18,27,5,2019-10-06,5,2019-10-06
79,-,Kehlani,Toxic,-,79,1,,,,
80,up,Morgan Wallen,Whiskey Glasses,87,59,6,,,,
81,up,Lil Baby,Woah,83,11,26,65,2019-11-10,19,2019-11-24
82,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,95,28,13,,,,
83,down,Drake,Money In The Grave (feat. Rick Ross),81,18,26,45,2019-10-06,45,2019-10-06
84,up,Lil Tecca,Ransom,97,2,26,16,2019-10-06,16,2019-10-06
85,-,Bad Bunny,BYE ME FUI,-,85,1,34,2020-05-17,34,2020-05-17
86,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,77,41,11,38,2020-03-08,7,2020-03-29
87,down,JACKBOYS,OUT WEST (feat. Young Thug),84,6,19,79,2019-12-29,28,2020-01-05
88,-,Sleepy Hallow,Deep End Freestyle,-,22,1,,,,
89,up,The Weeknd,Heartless,91,1,23,22,2019-12-01,5,2019-12-08
90,-,Joji,SLOW DANCING IN THE DARK,-,68,18,,,,
91,up,Luke Combs,Beautiful Crazy,92,69,6,,,,
92,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,92,1,74,2020-05-17,74,2020-05-17
93,-,XXXTENTACION,SAD!,-,76,8,,,,
94,down,twenty one pilots,Level of Concern,86,15,5,50,2020-04-12,50,2020-04-12
95,up,Doja Cat,Like That (feat. Gucci Mane),99,81,7,99,2020-04-12,91,2020-04-19
96,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,96,1,,,,
97,-,Maroon 5,Memories,-,9,26,36,2019-10-06,2,2019-11-17
98,-,Billie Eilish,when the party's over,-,38,24,99,2019-12-29,27,2020-02-02
99,up,YNW Melly,Suicidal,100,6,22,97,2019-12-01,25,2020-02-02
100,down,Luke Combs,Six Feet Apart,68,68,2,91,2020-05-03,91,2020-05-03
