Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Uzi Vert,Futsal Shuffle 2020,-,1,1,39,2019-12-15,23,2019-12-22
2,down,Arizona Zervas,ROXANNE,1,1,5,14,2019-11-24,4,2019-12-22
3,up,Harry Styles,Adore You,5,3,2,24,2019-12-08,6,2020-04-19
4,up,Post Malone,Circles,4,1,7,2,2019-10-06,2,2019-10-06
5,up,Harry Styles,Watermelon Sugar,24,4,5,85,2019-11-17,2,2020-08-23
6,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,2,2,7,25,2019-10-13,16,2019-12-15
7,up,Roddy Ricch,The Box,61,1,2,91,2019-12-08,2,2020-02-16
8,down,Trevor Daniel,Falling,7,5,5,61,2019-11-24,14,2020-01-05
9,up,DaBaby,BOP,9,3,7,92,2019-10-06,32,2020-01-19
10,up,Mariah Carey,All I Want For Christmas Is You,13,1,6,79,2019-11-17,1,2020-12-13
11,-,Harry Styles,Falling,-,11,1,57,2019-12-15,39,2019-12-22
12,down,Travis Scott,HIGHEST IN THE ROOM,10,1,7,35,2019-10-06,2,2019-10-13
13,down,Juice WRLD,Lucid Dreams,3,3,7,7,2019-12-15,7,2019-12-15
14,up,Harry Styles,Lights Up,69,2,7,19,2019-10-13,12,2019-10-20
15,up,Tones and I,Dance Monkey,15,7,7,6,2019-10-06,1,2019-11-10
16,down,Billie Eilish,everything i wanted,12,1,6,53,2019-11-17,3,2019-11-24
17,down,The Weeknd,Heartless,6,1,4,22,2019-12-01,5,2019-12-08
18,down,The Weeknd,Blinding Lights,11,1,3,94,2019-12-01,1,2020-03-01
19,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),18,1,4,34,2019-12-29,13,2020-12-27
20,-,Harry Styles,Cherry,-,20,1,65,2019-12-22,65,2019-12-22
21,-,Harry Styles,Golden,-,21,1,61,2019-12-22,39,2020-12-13
22,down,Bobby Helms,Jingle Bell Rock (Single Version),20,3,4,56,2019-12-22,19,2020-12-27
23,down,Juice WRLD,Robbery,8,8,5,33,2019-12-15,33,2019-12-15
24,down,Lewis Capaldi,Someone You Loved,16,6,7,4,2019-10-06,4,2019-10-06
25,up,Camila Cabello,My Oh My (feat. DaBaby),32,15,2,52,2019-12-15,22,2020-02-02
26,down,Ariana Grande,Santa Tell Me,23,5,4,77,2019-12-08,8,2020-12-27
27,down,blackbear,hot girl bummer,21,4,7,75,2019-10-06,24,2019-11-10
28,-,Harry Styles,She,-,28,1,83,2019-12-22,83,2019-12-22
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,8,7,26,2019-10-06,26,2019-10-06
30,down,Andy Williams,It's the Most Wonderful Time of the Year,25,4,4,35,2019-12-29,18,2020-12-27
31,up,Wham!,Last Christmas (Single Version),31,5,4,70,2019-12-01,2,2020-12-27
32,-,Harry Styles,To Be So Lonely,-,32,1,90,2019-12-22,90,2019-12-22
33,down,Mustard,Ballin’ (feat. Roddy Ricch),28,11,7,93,2019-11-10,19,2020-01-12
34,-,Harry Styles,"Sunflower, Vol. 6",-,34,1,,,,
35,down,Maroon 5,Memories,30,9,7,36,2019-10-06,2,2019-11-17
36,down,Juice WRLD,Legends,19,19,2,42,2019-12-15,42,2019-12-15
37,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),82,37,2,,,,
38,up,Dua Lipa,Don't Start Now,39,5,7,19,2019-11-03,3,2020-01-05
39,up,Lil Baby,Woah,41,11,6,65,2019-11-10,19,2019-11-24
40,up,Don Toliver,No Idea,49,17,3,95,2019-12-08,26,2020-01-12
41,down,Selena Gomez,Lose You to Love Me,33,2,7,53,2019-10-27,2,2019-11-03
42,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),44,12,3,72,2020-12-27,72,2020-12-27
43,up,Burl Ives,A Holly Jolly Christmas,45,10,3,73,2020-12-27,73,2020-12-27
44,down,Juice WRLD,All Girls Are the Same,17,17,2,53,2019-12-15,53,2019-12-15
45,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,43,7,3,90,2019-12-08,45,2019-12-29
46,up,ジャスティン・ビーバー,君とホワイト・キス,46,15,3,69,2019-12-29,21,2020-12-27
47,-,Harry Styles,Fine Line,-,47,1,,,,
48,down,DaBaby,Suge,38,23,7,,,,
49,down,Lil Tecca,Ransom,29,2,7,16,2019-10-06,16,2019-10-06
50,up,Michael Bublé,Holly Jolly Christmas,58,16,3,84,2019-12-29,84,2019-12-29
51,down,YNW Melly,223's (feat. 9lokknine),37,5,7,98,2019-10-06,54,2019-11-10
52,-,Harry Styles,Canyon Moon,-,52,1,,,,
53,down,DaBaby,VIBEZ,50,7,7,59,2019-11-10,57,2020-01-19
54,down,Billie Eilish,bad guy,22,18,7,5,2019-10-06,5,2019-10-06
55,-,YNW Melly,Suicidal,-,6,2,97,2019-12-01,25,2020-02-02
56,down,Lizzo,Truth Hurts,27,4,7,15,2019-10-06,15,2019-10-06
57,-,Harry Styles,Treat People With Kindness,-,57,1,,,,
58,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),66,23,3,96,2019-12-22,56,2019-12-29
59,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,59,9,3,81,2019-12-29,81,2019-12-29
60,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],63,12,7,28,2019-11-10,28,2019-11-10
61,down,Chris Brown,No Guidance (feat. Drake),40,13,7,34,2019-10-06,34,2019-10-06
62,up,José Feliciano,Feliz Navidad,75,11,3,75,2019-12-29,51,2020-12-27
63,down,Post Malone,Goodbyes (feat. Young Thug),42,6,7,10,2019-10-06,10,2019-10-06
64,down,Lil Mosey,Stuck in a Dream (feat. Gunna),62,9,7,69,2019-11-10,63,2019-11-17
65,down,Shawn Mendes & Camila Cabello,Señorita,35,20,7,1,2019-10-06,1,2019-10-06
66,up,Trippie Redd,Death (feat. DaBaby),73,30,5,83,2019-11-24,81,2019-12-01
67,down,Ellie Goulding & Juice WRLD,Hate Me,26,26,7,69,2019-10-27,47,2019-12-15
68,down,Drake,Money In The Grave (feat. Rick Ross),51,18,7,45,2019-10-06,45,2019-10-06
69,up,Kelly Clarkson,Underneath the Tree,77,8,3,77,2019-12-22,16,2020-12-27
70,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),56,12,7,69,2019-10-06,53,2019-12-29
71,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),78,29,3,99,2019-12-29,99,2019-12-29
72,down,Dan + Shay & Justin Bieber,"10,000 Hours",67,2,7,21,2019-10-06,9,2019-10-13
73,-,Darlene Love,Christmas (Baby Please Come Home),-,28,1,71,2019-12-29,71,2019-12-29
74,down,Post Malone,Wow.,48,39,7,,,,
75,down,J. Cole,MIDDLE CHILD,55,45,7,,,,
76,up,YoungBoy Never Broke Again,Make No Sense,98,28,7,63,2019-11-10,63,2019-11-10
77,down,Bad Bunny,Vete,65,8,4,55,2019-11-24,12,2019-12-01
78,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),52,49,3,65,2019-12-08,65,2019-12-08
79,up,Perry Como,It's Beginning to Look a Lot Like Christmas,81,31,3,,,,
80,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),99,32,3,37,2019-12-29,37,2019-12-29
81,down,Band Aid,Do They Know It's Christmas?,70,19,3,79,2019-12-08,14,2020-12-27
82,down,Juice WRLD,Lean Wit Me,34,34,2,,,,
83,down,Juice WRLD,Armed and Dangerous,36,36,2,,,,
84,up,Elvis Presley,Blue Christmas,90,30,3,73,2019-12-29,73,2019-12-29
85,down,NLE Choppa,Camelot,64,10,7,94,2019-11-10,94,2019-11-10
86,down,Roddy Ricch,Start wit Me (feat. Gunna),53,48,6,91,2019-12-08,59,2019-12-29
87,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),71,13,4,45,2019-12-01,45,2019-12-01
88,-,Chuck Berry,Run Rudolph Run,-,27,2,,,,
89,down,"Quality Control, Lil Baby & DaBaby",Baby,79,21,7,88,2019-11-10,78,2019-11-17
90,down,Ant Saunders,Yellow Hearts,89,20,7,46,2019-11-10,46,2019-11-10
91,down,Roddy Ricch,Peta (feat. Meek Mill),60,60,2,79,2019-12-15,79,2019-12-15
92,-,Jackson 5,Santa Claus Is Coming to Town,-,32,1,,,,
93,-,24kGoldn,Valentino,-,41,6,,,,
94,down,Billie Eilish,when the party's over,68,38,7,99,2019-12-29,27,2020-02-02
95,down,Idina Menzel & AURORA,Into the Unknown,72,37,4,67,2019-11-24,32,2019-12-15
96,-,Jonas Brothers,Like It's Christmas,-,65,1,59,2019-11-10,59,2019-11-10
97,down,Ariana Grande,7 rings,57,57,2,58,2019-10-06,51,2020-01-05
98,down,Ed Sheeran,Beautiful People (feat. Khalid),74,27,7,13,2019-10-06,13,2019-10-06
99,down,Young Thug,The London (feat. J. Cole & Travis Scott),87,30,7,,,,
100,down,YNW Melly,Murder on My Mind,88,61,7,,,,
