Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
2,-,Luke Combs,Forever After All,-,2,1,20,2020-11-01,20,2020-11-01
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,11,61,2020-08-23,8,2020-10-04
4,down,24kGoldn,Mood (feat. iann dior),2,2,12,33,2020-08-23,1,2020-10-11
5,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,12,80,2020-08-09,1,2020-08-16
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,17,74,2020-07-05,5,2020-07-12
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,2,11,78,2020-08-16,3,2020-08-23
8,down,Pop Smoke,What You Know Bout Love,6,6,8,81,2020-07-12,14,2020-10-18
9,-,Jack Harlow,Tyler Herro,-,9,1,51,2020-11-01,51,2020-11-01
10,down,Justin Bieber,Holy (feat. Chance the Rapper),7,3,6,83,2020-09-20,4,2020-09-27
11,up,Juice WRLD & Marshmello,Come & Go,11,1,16,4,2020-07-19,4,2020-07-19
12,up,The Weeknd,Blinding Lights,15,1,47,94,2019-12-01,1,2020-03-01
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,28,79,2020-04-19,1,2020-07-05
14,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,14,1,58,2020-11-01,58,2020-11-01
15,down,Justin Bieber & benny blanco,Lonely,8,8,2,6,2020-10-25,6,2020-10-25
16,up,Ritt Momney,Put Your Records On,18,16,7,95,2020-10-18,84,2020-11-01
17,down,Fleetwood Mac,Dreams,9,6,5,87,2020-10-18,87,2020-10-18
18,down,Juice WRLD,Wishing Well,12,1,16,13,2020-07-19,13,2020-07-19
19,down,Conan Gray,Heather,16,9,14,44,2020-08-23,15,2020-09-13
20,up,Tate McRae,you broke me first,21,16,11,81,2020-08-23,15,2020-11-15
21,up,Harry Styles,Watermelon Sugar,22,4,39,85,2019-11-17,2,2020-08-23
22,down,BTS,Dynamite,19,4,10,96,2020-08-23,2,2020-08-30
23,down,DJ Khaled,POPSTAR (feat. Drake),17,4,15,94,2020-07-19,8,2020-09-20
24,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",20,2,18,74,2020-06-28,14,2020-07-26
25,down,21 Savage & Metro Boomin,Runnin,14,3,4,89,2020-10-04,19,2020-10-11
26,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),13,4,4,77,2020-10-04,17,2020-10-11
27,-,The Kid LAROI,SO DONE,-,13,1,61,2020-11-15,61,2020-11-15
28,down,Machine Gun Kelly & blackbear,my ex's best friend,24,11,12,91,2020-09-20,38,2020-10-04
29,down,Shawn Mendes,Wonder,23,9,4,15,2020-10-11,15,2020-10-11
30,down,Lil Mosey,Blueberry Faygo,25,2,37,69,2020-02-16,24,2020-04-12
31,down,Polo G,Martin & Gina,26,23,11,79,2020-05-24,79,2020-05-24
32,down,Clairo,Sofia,29,27,4,,,,
33,down,Money Man,24 (feat. Lil Baby),28,25,10,,,,
34,down,"Kane Brown, Swae Lee, Khalid",Be Like That,30,25,15,66,2020-09-13,61,2020-09-20
35,down,Juice WRLD,All Girls Are the Same,31,17,45,53,2019-12-15,53,2019-12-15
36,down,Pop Smoke,Mood Swings (feat. Lil Tjay),27,10,15,54,2020-07-12,6,2020-08-09
37,down,Juice WRLD,Lucid Dreams,32,3,51,7,2019-12-15,7,2019-12-15
38,-,Luke Combs,Better Together,-,38,2,60,2019-11-10,36,2019-11-17
39,down,Juice WRLD,Robbery,34,8,49,33,2019-12-15,33,2019-12-15
40,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),74,40,2,,,,
41,down,Chris Brown & Young Thug,Go Crazy,36,20,20,98,2020-05-31,13,2020-08-16
42,down,Post Malone,Circles,35,1,51,2,2019-10-06,2,2019-10-06
43,down,Ashnikko,Daisy,40,40,6,77,2020-10-18,70,2020-10-25
44,up,Morgan Wallen,7 Summers,51,3,11,51,2020-08-23,51,2020-08-23
45,down,Roddy Ricch,The Box,37,1,46,91,2019-12-08,2,2020-02-16
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,8,51,26,2019-10-06,26,2019-10-06
47,-,DaBaby,PRACTICE,-,46,1,,,,
48,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,8,17,17,2020-07-12,17,2020-07-12
49,down,Lewis Capaldi,Someone You Loved,44,6,51,4,2019-10-06,4,2019-10-06
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,9,20,36,2020-06-21,2,2020-08-09
51,down,Lewis Capaldi,Before You Go,47,42,40,45,2019-11-24,10,2020-08-30
52,down,Miley Cyrus,Midnight Sky,49,14,11,14,2020-08-23,12,2020-10-25
53,down,Big Sean,Wolves (feat. Post Malone),43,19,8,,,,
54,down,Juice WRLD & The Weeknd,Smile,41,2,12,16,2020-08-16,16,2020-08-16
55,down,SAINt JHN,Roses (Imanbek Remix),45,5,33,97,2020-01-12,7,2020-05-10
56,-,Luke Combs,Without You,-,53,2,,,,
57,down,Dua Lipa,Levitating (feat. DaBaby),56,7,3,93,2020-10-25,3,2021-05-16
58,down,Pop Smoke,Got It on Me,48,15,17,25,2020-07-12,25,2020-07-12
59,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,85,59,3,,,,
60,up,The Neighbourhood,Sweater Weather,61,19,3,77,2021-01-10,63,2021-02-07
61,up,Harry Styles,Adore You,63,3,46,24,2019-12-08,6,2020-04-19
62,up,James Arthur,Train Wreck,95,62,2,,,,
63,down,BØRNS,Electric Love,52,44,13,,,,
64,up,Joel Corry,Head & Heart (feat. MNEK),66,58,7,99,2020-07-26,16,2020-09-20
65,down,Powfu,Death Bed (feat. beabadoobee),55,9,37,100,2020-03-01,7,2020-04-26
66,down,Don Toliver,After Party,53,13,28,85,2020-05-03,71,2020-05-24
67,down,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),54,18,9,98,2020-09-06,98,2020-09-06
68,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),62,26,12,84,2020-08-16,84,2020-08-16
69,-,Luke Combs,Beautiful Crazy,-,69,13,,,,
70,down,Morgan Wallen,Whiskey Glasses,60,59,28,,,,
71,down,Wallows,Are You Bored Yet? (feat. Clairo),70,70,19,,,,
72,up,Joji,SLOW DANCING IN THE DARK,73,68,28,,,,
73,-,Luke Combs,Beer Never Broke My Heart,-,70,2,70,2019-10-06,41,2019-11-17
74,down,StaySolidRocky,Party Girl,59,2,25,86,2020-05-10,14,2020-06-14
75,down,Travis Scott,goosebumps,65,8,28,89,2020-04-26,18,2020-05-03
76,up,Machine Gun Kelly,forget me too (feat. Halsey),89,17,5,68,2020-10-04,68,2020-10-04
77,down,Lil Baby & 42 Dugg,We Paid,50,9,22,90,2020-05-10,19,2020-07-05
78,down,blackbear,hot girl bummer,71,4,51,75,2019-10-06,24,2019-11-10
79,down,Juice WRLD,Righteous,69,2,27,24,2020-05-03,24,2020-05-03
80,down,Future,Life Is Good (feat. Drake),68,2,41,86,2020-01-12,6,2020-01-19
81,down,The Kid LAROI & Juice WRLD,GO,78,15,20,71,2020-06-21,71,2020-06-21
82,up,Lady Gaga & Ariana Grande,Rain On Me,88,2,21,75,2020-05-24,1,2020-05-31
83,down,Lee Brice,One of Them Girls,64,64,3,61,2020-04-19,61,2020-04-19
84,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,84,1,,,,
85,down,Polo G,21,79,42,22,93,2020-05-24,93,2020-05-24
86,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),80,47,31,99,2020-01-12,49,2020-06-21
87,down,Morgan Wallen,More than My Hometown,75,21,11,40,2020-04-26,40,2020-04-26
88,down,Juice WRLD,Conversations,72,3,16,88,2020-07-12,18,2020-07-19
89,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),77,5,16,16,2020-07-19,16,2020-07-19
90,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),46,6,5,87,2020-09-27,12,2020-10-04
91,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,82,2,48,25,2019-10-13,16,2019-12-15
92,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),42,19,23,39,2020-05-31,39,2020-05-31
93,up,Pop Smoke,Dior,93,18,17,100,2020-02-23,46,2020-07-12
94,down,XXXTENTACION,Jocelyn Flores,90,61,27,,,,
95,down,Maluma,Hawái,58,29,10,63,2020-08-09,2,2020-09-20
96,-,The Neighbourhood,Daddy Issues,-,59,1,,,,
97,-,Harry Styles,Falling,-,11,7,57,2019-12-15,39,2019-12-22
98,down,Travis Scott,HIGHEST IN THE ROOM,83,1,51,35,2019-10-06,2,2019-10-13
99,down,Morgan Wallen,Chasin' You,94,55,24,,,,
100,-,Harry Styles,Golden,-,21,2,61,2019-12-22,39,2020-12-13
