Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,2,1,2021-01-17,1,2021-01-17
2,up,SZA,Good Days,2,1,4,39,2021-01-03,8,2021-01-10
3,-,Juice WRLD & Young Thug,Bad Boy,-,3,1,38,2021-01-24,38,2021-01-24
4,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,4,1,37,2021-01-24,37,2021-01-24
5,up,CJ,Whoopty,8,4,11,51,2020-11-22,8,2021-01-24
6,up,24kGoldn,Mood (feat. iann dior),6,2,24,33,2020-08-23,1,2020-10-11
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,1,23,61,2020-08-23,8,2020-10-04
8,up,The Kid LAROI,WITHOUT YOU,10,8,9,32,2020-12-13,12,2021-02-28
9,up,Ariana Grande,positions,11,1,13,77,2020-10-25,1,2020-11-01
10,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,12,3,2020-11-08,1,2020-11-15
11,up,Dua Lipa,Levitating (feat. DaBaby),16,7,15,93,2020-10-25,3,2021-05-16
12,down,Morgan Wallen,Wasted on You,3,3,2,45,2021-01-17,45,2021-01-17
13,up,The Weeknd,Blinding Lights,14,1,59,94,2019-12-01,1,2020-03-01
14,down,Justin Bieber,Anyone,9,2,3,5,2021-01-10,5,2021-01-10
15,down,Morgan Wallen,Somebody's Problem,4,4,7,84,2020-11-29,49,2021-01-17
16,up,The Weeknd,Save Your Tears,26,2,6,80,2020-03-22,1,2021-03-21
17,up,Doja Cat,Streets,74,3,2,27,2021-01-24,7,2021-03-07
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,2,29,74,2020-07-05,5,2020-07-12
19,down,Ariana Grande,34+35,5,2,12,64,2020-11-01,7,2020-12-13
20,up,Saweetie,Best Friend (feat. Doja Cat),22,12,2,35,2021-01-17,35,2021-01-17
21,up,Pop Smoke,What You Know Bout Love,23,6,20,81,2020-07-12,14,2020-10-18
22,up,Cardi B,WAP (feat. Megan Thee Stallion),25,1,24,80,2020-08-09,1,2020-08-16
23,down,Billie Eilish,Therefore I Am,20,1,10,97,2020-11-15,4,2020-11-22
24,down,Morgan Wallen,Sand in My Boots,13,13,2,75,2021-01-17,71,2021-01-24
25,up,Megan Thee Stallion,Body,27,13,9,,,,
26,up,Drake,Laugh Now Cry Later (feat. Lil Durk),28,2,23,78,2020-08-16,3,2020-08-23
27,up,The Neighbourhood,Sweater Weather,29,19,15,77,2021-01-10,63,2021-02-07
28,down,Taylor Swift,willow,24,1,6,73,2020-12-13,2,2020-12-20
29,down,Morgan Wallen,7 Summers,17,3,20,51,2020-08-23,51,2020-08-23
30,up,Juice WRLD,Wishing Well,36,1,28,13,2020-07-19,13,2020-07-19
31,down,Morgan Wallen,More than My Hometown,21,21,17,40,2020-04-26,40,2020-04-26
32,up,Lil Nas X,HOLIDAY,33,14,10,68,2020-11-22,35,2020-12-06
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,40,79,2020-04-19,1,2020-07-05
34,up,Juice WRLD,All Girls Are the Same,45,17,57,53,2019-12-15,53,2019-12-15
35,up,Tate McRae,you broke me first,40,16,23,81,2020-08-23,15,2020-11-15
36,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),54,31,8,,,,
37,up,Juice WRLD & Marshmello,Come & Go,43,1,28,4,2020-07-19,4,2020-07-19
38,up,Conan Gray,Heather,39,9,26,44,2020-08-23,15,2020-09-13
39,up,Jack Harlow,Tyler Herro,42,9,13,51,2020-11-01,51,2020-11-01
40,up,Machine Gun Kelly & blackbear,my ex's best friend,60,11,22,91,2020-09-20,38,2020-10-04
41,down,Morgan Wallen,Still Goin Down,31,31,3,92,2020-11-29,92,2020-11-29
42,down,Morgan Wallen,865,15,15,2,85,2021-01-17,85,2021-01-17
43,up,Glass Animals,Heat Waves,61,15,4,75,2021-02-28,71,2021-03-07
44,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),48,36,5,,,,
45,up,Juice WRLD,Lucid Dreams,51,3,63,7,2019-12-15,7,2019-12-15
46,up,Lil Mosey,Blueberry Faygo,50,2,49,69,2020-02-16,24,2020-04-12
47,up,Shawn Mendes,Monster,53,5,9,92,2020-11-22,4,2020-11-29
48,down,Jack Harlow,Way Out (feat. Big Sean),38,24,6,,,,
49,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",59,31,6,,,,
50,down,Morgan Wallen,Cover Me Up,30,30,2,,,,
51,up,Juice WRLD,Robbery,63,8,61,33,2019-12-15,33,2019-12-15
52,up,Roddy Ricch,The Box,64,1,58,91,2019-12-08,2,2020-02-16
53,up,Justin Bieber & benny blanco,Lonely,57,8,13,6,2020-10-25,6,2020-10-25
54,down,Morgan Wallen,Warning,18,18,2,91,2021-01-17,91,2021-01-17
55,up,Lil Baby,On Me,58,28,5,24,2020-12-13,24,2020-12-13
56,up,Ariana Grande,pov,62,8,12,34,2020-11-08,26,2020-11-22
57,up,The Kid LAROI,SO DONE,68,13,13,61,2020-11-15,61,2020-11-15
58,up,AJR,Bang!,66,48,3,,,,
59,up,21 Savage & Metro Boomin,Runnin,75,3,14,89,2020-10-04,19,2020-10-11
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,8,61,26,2019-10-06,26,2019-10-06
61,up,Post Malone,Circles,69,1,61,2,2019-10-06,2,2019-10-06
62,down,Juice WRLD & The Kid LAROI,Reminds Me of You,52,28,6,100,2020-12-20,100,2020-12-20
63,-,DaBaby,Masterpiece,-,63,1,,,,
64,up,Lewis Capaldi,Someone You Loved,73,6,61,4,2019-10-06,4,2019-10-06
65,up,Ritt Momney,Put Your Records On,71,16,17,95,2020-10-18,84,2020-11-01
66,-,Travis Scott & HVME,Goosebumps (Remix),-,36,1,82,2021-02-14,44,2021-04-11
67,up,BTS,Dynamite,77,4,20,96,2020-08-23,2,2020-08-30
68,up,The Neighbourhood,Daddy Issues,76,59,6,,,,
69,up,Miley Cyrus,Track Four,82,16,7,13,2020-11-29,13,2020-11-29
70,down,Morgan Wallen,Livin' the Dream,32,32,3,,,,
71,down,Olivia Rodrigo,All I Want,67,64,6,,,,
72,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),86,40,10,,,,
73,up,Polo G,Martin & Gina,84,23,21,79,2020-05-24,79,2020-05-24
74,-,Ashnikko,Daisy,-,40,13,77,2020-10-18,70,2020-10-25
75,-,Erica Banks,Buss It,-,75,1,,,,
76,down,Taylor Swift,champagne problems,55,2,6,91,2020-12-13,14,2020-12-20
77,down,Harry Styles,Watermelon Sugar,72,4,49,85,2019-11-17,2,2020-08-23
78,up,Fleetwood Mac,Dreams,89,6,15,87,2020-10-18,87,2020-10-18
79,up,Future & Lil Uzi Vert,Drankin N Smokin,95,12,4,25,2020-11-22,25,2020-11-22
80,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,79,18,7,6,2020-12-06,6,2020-12-06
81,up,Mother Mother,Hay Loft,81,64,3,,,,
82,up,Brent Faiyaz,Dead Man Walking,83,71,3,,,,
83,down,Morgan Wallen,Dangerous,37,37,2,,,,
84,up,XXXTENTACION,Jocelyn Flores,96,61,32,,,,
85,up,Lewis Capaldi,Before You Go,85,42,48,45,2019-11-24,10,2020-08-30
86,up,Future,Life Is Good (feat. Drake),93,2,50,86,2020-01-12,6,2020-01-19
87,up,The Kid LAROI & Juice WRLD,GO,94,15,29,71,2020-06-21,71,2020-06-21
88,down,Morgan Wallen,Neon Eyes,34,34,2,,,,
89,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),100,4,13,77,2020-10-04,17,2020-10-11
90,down,Morgan Wallen,More Surprised Than Me,35,35,2,,,,
91,-,ZAYN,Vibez,-,91,1,83,2021-01-17,83,2021-01-17
92,down,DaBaby,PRACTICE,78,46,10,,,,
93,up,Lil Durk & King Von,Still Trappin',97,66,4,90,2020-12-27,31,2021-01-03
94,down,Kid Cudi,Tequila Shots,80,10,6,86,2020-12-13,45,2020-12-20
95,up,James Arthur,Train Wreck,99,62,8,,,,
96,-,Travis Scott,goosebumps,-,8,34,89,2020-04-26,18,2020-05-03
97,-,J. Cole,No Role Modelz,-,64,2,,,,
98,-,KAROL G,BICHOTA,-,93,1,95,2020-11-01,4,2021-01-03
99,-,Morgan Wallen,Whiskey Glasses,-,59,33,,,,
100,-,Joji,SLOW DANCING IN THE DARK,-,68,34,,,,
