Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,10,1,2,39,2021-01-03,8,2021-01-10
2,-,Justin Bieber,Anyone,-,2,1,5,2021-01-10,5,2021-01-10
3,down,Ariana Grande,34+35,2,2,10,64,2020-11-01,7,2020-12-13
4,up,24kGoldn,Mood (feat. iann dior),4,2,22,33,2020-08-23,1,2020-10-11
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,1,21,61,2020-08-23,8,2020-10-04
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,10,3,2020-11-08,1,2020-11-15
7,up,Ariana Grande,positions,9,1,11,77,2020-10-25,1,2020-11-01
8,up,CJ,Whoopty,13,4,9,51,2020-11-22,8,2021-01-24
9,up,The Kid LAROI,WITHOUT YOU,11,8,7,32,2020-12-13,12,2021-02-28
10,up,The Weeknd,Blinding Lights,19,1,57,94,2019-12-01,1,2020-03-01
11,up,Dua Lipa,Levitating (feat. DaBaby),31,7,13,93,2020-10-25,3,2021-05-16
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,2,27,74,2020-07-05,5,2020-07-12
13,up,Cardi B,WAP (feat. Megan Thee Stallion),18,1,22,80,2020-08-09,1,2020-08-16
14,up,Taylor Swift,willow,14,1,4,73,2020-12-13,2,2020-12-20
15,up,Pop Smoke,What You Know Bout Love,20,6,18,81,2020-07-12,14,2020-10-18
16,up,Billie Eilish,Therefore I Am,25,1,8,97,2020-11-15,4,2020-11-22
17,up,Megan Thee Stallion,Body,22,13,7,,,,
18,up,Drake,Laugh Now Cry Later (feat. Lil Durk),23,2,21,78,2020-08-16,3,2020-08-23
19,down,Lil Nas X,HOLIDAY,16,14,8,68,2020-11-22,35,2020-12-06
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,38,79,2020-04-19,1,2020-07-05
21,up,Juice WRLD,Wishing Well,32,1,26,13,2020-07-19,13,2020-07-19
22,up,The Neighbourhood,Sweater Weather,35,19,13,77,2021-01-10,63,2021-02-07
23,up,Lil Mosey,Blueberry Faygo,37,2,47,69,2020-02-16,24,2020-04-12
24,up,Jack Harlow,Way Out (feat. Big Sean),44,24,4,,,,
25,up,Juice WRLD & Marshmello,Come & Go,36,1,26,4,2020-07-19,4,2020-07-19
26,up,Jack Harlow,Tyler Herro,45,9,11,51,2020-11-01,51,2020-11-01
27,up,Juice WRLD,All Girls Are the Same,39,17,55,53,2019-12-15,53,2019-12-15
28,up,Juice WRLD & The Kid LAROI,Reminds Me of You,41,28,4,100,2020-12-20,100,2020-12-20
29,up,Shawn Mendes,Monster,65,5,7,92,2020-11-22,4,2020-11-29
30,up,Taylor Swift,champagne problems,34,2,4,91,2020-12-13,14,2020-12-20
31,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",53,31,4,,,,
32,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),64,31,6,,,,
33,up,Harry Styles,Watermelon Sugar,73,4,47,85,2019-11-17,2,2020-08-23
34,up,Roddy Ricch,The Box,49,1,56,91,2019-12-08,2,2020-02-16
35,up,Post Malone,Circles,66,1,59,2,2019-10-06,2,2019-10-06
36,up,Tate McRae,you broke me first,63,16,21,81,2020-08-23,15,2020-11-15
37,up,Machine Gun Kelly & blackbear,my ex's best friend,71,11,20,91,2020-09-20,38,2020-10-04
38,up,Juice WRLD,Lucid Dreams,48,3,61,7,2019-12-15,7,2019-12-15
39,up,Ariana Grande,pov,50,8,10,34,2020-11-08,26,2020-11-22
40,up,Luke Combs,Forever After All,56,2,10,20,2020-11-01,20,2020-11-01
41,up,Conan Gray,Heather,61,9,24,44,2020-08-23,15,2020-09-13
42,up,Ritt Momney,Put Your Records On,77,16,15,95,2020-10-18,84,2020-11-01
43,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),86,36,3,,,,
44,up,Justin Bieber & benny blanco,Lonely,80,8,11,6,2020-10-25,6,2020-10-25
45,down,Kid Cudi,Tequila Shots,43,10,4,86,2020-12-13,45,2020-12-20
46,up,The Kid LAROI,SO DONE,68,13,11,61,2020-11-15,61,2020-11-15
47,up,Juice WRLD,Robbery,59,8,59,33,2019-12-15,33,2019-12-15
48,up,Glass Animals,Heat Waves,90,15,2,75,2021-02-28,71,2021-03-07
49,up,Morgan Wallen,Somebody's Problem,79,4,5,84,2020-11-29,49,2021-01-17
50,up,Ed Sheeran,Afterglow,57,50,2,18,2021-01-03,18,2021-01-03
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,8,59,26,2019-10-06,26,2019-10-06
52,up,BTS,Dynamite,87,4,18,96,2020-08-23,2,2020-08-30
53,up,Fleetwood Mac,Dreams,99,6,13,87,2020-10-18,87,2020-10-18
54,up,Lil Baby,On Me,98,28,3,24,2020-12-13,24,2020-12-13
55,up,Lewis Capaldi,Someone You Loved,95,6,59,4,2019-10-06,4,2019-10-06
56,-,AJR,Bang!,-,48,1,,,,
57,up,21 Savage & Metro Boomin,Runnin,83,3,12,89,2020-10-04,19,2020-10-11
58,-,Miley Cyrus,Track Four,-,16,5,13,2020-11-29,13,2020-11-29
59,up,Future,Life Is Good (feat. Drake),100,2,48,86,2020-01-12,6,2020-01-19
60,-,SAINt JHN,Roses (Imanbek Remix),-,5,36,97,2020-01-12,7,2020-05-10
61,-,The Neighbourhood,Daddy Issues,-,59,4,,,,
62,up,Polo G,Martin & Gina,89,23,19,79,2020-05-24,79,2020-05-24
63,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,96,18,5,6,2020-12-06,6,2020-12-06
64,-,Mother Mother,Hay Loft,-,64,1,,,,
65,-,Shawn Mendes,Wonder,-,9,11,15,2020-10-11,15,2020-10-11
66,up,Lil Durk & King Von,Still Trappin',85,66,2,90,2020-12-27,31,2021-01-03
67,-,Clairo,Sofia,-,27,11,,,,
68,up,Justin Bieber,Holy (feat. Chance the Rapper),88,3,14,83,2020-09-20,4,2020-09-27
69,-,Morgan Wallen,More than My Hometown,-,21,15,40,2020-04-26,40,2020-04-26
70,-,Lewis Capaldi,Before You Go,-,42,46,45,2019-11-24,10,2020-08-30
71,-,Brent Faiyaz,Dead Man Walking,-,71,1,,,,
72,-,Harry Styles,Adore You,-,3,51,24,2019-12-08,6,2020-04-19
73,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,4,11,77,2020-10-04,17,2020-10-11
74,-,Morgan Wallen,7 Summers,-,3,18,51,2020-08-23,51,2020-08-23
75,-,DaBaby,PRACTICE,-,46,8,,,,
76,down,Taylor Swift,"no body, no crime (feat. HAIM)",75,5,4,19,2020-12-20,19,2020-12-20
77,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,40,8,,,,
78,-,XXXTENTACION,Jocelyn Flores,-,61,30,,,,
79,-,Powfu,Death Bed (feat. beabadoobee),-,9,41,100,2020-03-01,7,2020-04-26
80,down,Taylor Swift,gold rush,76,4,4,99,2020-12-13,23,2020-12-20
81,down,Taylor Swift,'tis the damn season,70,3,4,22,2020-12-20,22,2020-12-20
82,-,The Kid LAROI & Juice WRLD,GO,-,15,27,71,2020-06-21,71,2020-06-21
83,-,Chris Brown & Young Thug,Go Crazy,-,20,24,98,2020-05-31,13,2020-08-16
84,-,blackbear,hot girl bummer,-,4,54,75,2019-10-06,24,2019-11-10
85,-,Dua Lipa,Don't Start Now,-,5,38,19,2019-11-03,3,2020-01-05
86,-,Eminem,Godzilla (feat. Juice WRLD),-,2,27,84,2020-01-19,12,2020-01-26
87,-,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],-,87,1,,,,
88,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,10,22,54,2020-07-12,6,2020-08-09
89,-,Ashnikko,Daisy,-,40,12,77,2020-10-18,70,2020-10-25
90,-,Joji,SLOW DANCING IN THE DARK,-,68,33,,,,
91,-,DJ Khaled,POPSTAR (feat. Drake),-,4,20,94,2020-07-19,8,2020-09-20
92,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,59,7,,,,
93,-,Surfaces,Sunday Best,-,14,38,96,2020-03-01,27,2020-04-26
94,-,Travis Scott,goosebumps,-,8,33,89,2020-04-26,18,2020-05-03
95,-,BØRNS,Electric Love,-,44,18,,,,
96,-,J. Cole,No Role Modelz,-,64,1,,,,
97,-,Wallows,Are You Bored Yet? (feat. Clairo),-,70,23,,,,
98,-,Morgan Wallen,Whiskey Glasses,-,59,32,,,,
99,-,Jack Harlow,Whats Poppin,-,6,37,76,2020-03-22,37,2020-04-19
100,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,47,34,99,2020-01-12,49,2020-06-21
