Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
2,up,The Weeknd,Blinding Lights,4,1,13,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So,12,3,9,100,2020-02-02,6,2020-05-03
4,up,Lil Mosey,Blueberry Faygo,6,2,3,69,2020-02-16,24,2020-04-12
5,down,Justin Bieber,Intentions (feat. Quavo),3,2,3,35,2020-02-09,4,2020-04-05
6,down,Future,Life Is Good (feat. Drake),5,2,7,86,2020-01-12,6,2020-01-19
7,-,Lil Uzi Vert,That Way,-,7,1,31,2020-03-08,31,2020-03-08
8,-,Lady Gaga,Stupid Love,-,8,1,28,2020-03-01,8,2020-03-08
9,down,Arizona Zervas,ROXANNE,7,1,15,14,2019-11-24,4,2019-12-22
10,down,Roddy Ricch,High Fashion (feat. Mustard),8,8,8,78,2019-12-15,22,2020-02-16
11,-,Lil Baby & Gunna,Heatin Up,-,11,1,82,2020-03-01,39,2020-03-08
12,down,Dua Lipa,Don't Start Now,9,5,17,19,2019-11-03,3,2020-01-05
13,-,Bad Bunny,La Difícil,-,13,1,13,2020-03-08,13,2020-03-08
14,up,Jack Harlow,Whats Poppin,14,6,5,76,2020-03-22,37,2020-04-19
15,up,Bad Bunny & Sech,Ignorantes,53,15,3,94,2020-02-16,15,2020-03-08
16,-,Bad Bunny,Si Veo a Tu Mamá,-,16,1,27,2020-03-08,26,2020-03-15
17,down,Post Malone,Circles,10,1,17,2,2019-10-06,2,2019-10-06
18,down,Trevor Daniel,Falling,11,5,15,61,2019-11-24,14,2020-01-05
19,down,The Weeknd,After Hours,2,2,3,37,2020-02-23,22,2020-03-01
20,up,Lil Baby,Woah,28,11,16,65,2019-11-10,19,2019-11-24
21,down,Tones and I,Dance Monkey,13,7,17,6,2019-10-06,1,2019-11-10
22,down,Eminem,Godzilla (feat. Juice WRLD),16,2,6,84,2020-01-19,12,2020-01-26
23,-,Bad Bunny,Vete,-,8,10,55,2019-11-24,12,2019-12-01
24,-,Bad Bunny & Daddy Yankee,La Santa,-,24,1,29,2020-03-08,29,2020-03-08
25,down,Harry Styles,Adore You,20,3,12,24,2019-12-08,6,2020-04-19
26,down,Surfaces,Sunday Best,24,14,5,96,2020-03-01,27,2020-04-26
27,down,Mustard,Ballin’ (feat. Roddy Ricch),21,11,17,93,2019-11-10,19,2020-01-12
28,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,38,28,3,,,,
29,down,Billie Eilish,everything i wanted,17,1,16,53,2019-11-17,3,2019-11-24
30,-,Lil Baby,Live Off My Closet (feat. Future),-,30,1,76,2020-03-08,76,2020-03-08
31,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,31,1,56,2020-03-08,56,2020-03-08
32,down,DaBaby,BOP,18,3,17,92,2019-10-06,32,2020-01-19
33,down,YNW Melly,Suicidal,19,6,12,97,2019-12-01,25,2020-02-02
34,up,Lil Baby,Sum 2 Prove,55,18,7,50,2020-01-19,50,2020-01-19
35,-,Bad Bunny,Pero Ya No,-,35,1,32,2020-03-08,32,2020-03-08
36,down,Ashe,Moral of the Story,30,30,2,49,2020-03-01,49,2020-03-01
37,down,Halsey,You should be sad,29,12,7,74,2020-01-12,20,2020-02-16
38,up,Powfu,Death Bed (feat. beabadoobee),40,9,3,100,2020-03-01,7,2020-04-26
39,-,Bad Bunny,Yo Perreo Sola,-,39,1,44,2020-03-08,31,2020-04-19
40,down,Billie Eilish,No Time To Die,15,4,3,78,2020-02-16,7,2020-02-23
41,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,41,1,38,2020-03-08,7,2020-03-29
42,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,26,2,17,25,2019-10-13,16,2019-12-15
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,8,17,26,2019-10-06,26,2019-10-06
44,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,31,1,65,2020-03-08,65,2020-03-08
45,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",23,13,3,33,2020-02-23,33,2020-02-23
46,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),25,18,9,90,2020-01-05,63,2020-02-02
47,down,Lewis Capaldi,Someone You Loved,33,6,17,4,2019-10-06,4,2019-10-06
48,down,blackbear,hot girl bummer,37,4,17,75,2019-10-06,24,2019-11-10
49,down,Justin Bieber,Forever (feat. Post Malone & Clever),22,7,3,86,2020-02-16,24,2020-02-23
50,down,Camila Cabello,My Oh My (feat. DaBaby),34,15,12,52,2019-12-15,22,2020-02-02
51,-,Bad Bunny & Yaviah,Bichiyal,-,51,1,63,2020-03-08,63,2020-03-08
52,-,Bad Bunny,Soliá,-,52,1,67,2020-03-08,67,2020-03-08
53,down,JACKBOYS,OUT WEST (feat. Young Thug),27,6,9,79,2019-12-29,28,2020-01-05
54,down,BROCKHAMPTON,SUGAR,35,21,9,81,2020-01-12,59,2020-02-02
55,up,24kGoldn,CITY OF ANGELS,59,44,2,,,,
56,-,Bad Bunny,La Zona,-,56,1,94,2020-03-08,94,2020-03-08
57,down,Justin Bieber,Yummy,32,3,8,86,2020-01-05,3,2020-01-12
58,down,Lil Uzi Vert,Futsal Shuffle 2020,49,1,11,39,2019-12-15,23,2019-12-22
59,down,Juice WRLD,Lucid Dreams,46,3,17,7,2019-12-15,7,2019-12-15
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",47,2,17,21,2019-10-06,9,2019-10-13
61,-,Bad Bunny & Ñengo Flow,Qué Malo,-,61,1,86,2020-03-08,86,2020-03-08
62,-,Bad Bunny,25/8,-,62,1,97,2020-03-08,97,2020-03-08
63,down,Travis Scott,HIGHEST IN THE ROOM,44,1,17,35,2019-10-06,2,2019-10-13
64,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,64,1,46,2020-03-08,46,2020-03-08
65,-,Bad Bunny,A Tu Merced,-,65,1,89,2020-03-08,89,2020-03-08
66,-,SZA & Justin Timberlake,The Other Side,-,66,1,55,2020-03-01,55,2020-03-01
67,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",41,41,2,78,2020-02-23,78,2020-02-23
68,down,Juice WRLD,Robbery,50,8,15,33,2019-12-15,33,2019-12-15
69,down,Billie Eilish,bad guy,45,18,17,5,2019-10-06,5,2019-10-06
70,down,KAROL G & Nicki Minaj,Tusa,51,36,9,29,2019-11-17,5,2020-02-02
71,down,DaBaby,VIBEZ,52,7,17,59,2019-11-10,57,2020-01-19
72,down,TOKYO’S REVENGE,Goodmorningtokyo!,54,44,9,,,,
73,-,Bad Bunny & Mora,Una Vez,-,73,1,,,,
74,down,Sam Smith,To Die For,42,24,3,88,2020-02-16,35,2020-02-23
75,down,The Weeknd,Heartless,48,1,14,22,2019-12-01,5,2019-12-08
76,down,Don Toliver,No Idea,57,17,13,95,2019-12-08,26,2020-01-12
77,down,DaBaby,Suge,60,23,17,,,,
78,down,Maroon 5,Memories,63,9,17,36,2019-10-06,2,2019-11-17
79,-,Lil Baby,Emotionally Scarred,-,45,1,74,2020-03-08,74,2020-03-08
80,-,Lil Baby & 42 Dugg,Grace,-,80,1,92,2020-03-08,86,2020-06-21
81,down,Khalid & Disclosure,Know Your Worth,58,58,3,66,2020-02-09,39,2020-02-16
82,down,Drake,Money In The Grave (feat. Rick Ross),66,18,17,45,2019-10-06,45,2019-10-06
83,down,Baby Keem,ORANGE SODA,70,54,9,,,,
84,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),75,47,9,99,2020-01-12,49,2020-06-21
85,down,Billie Eilish,when the party's over,64,38,16,99,2019-12-29,27,2020-02-02
86,down,Post Malone,Goodbyes (feat. Young Thug),72,6,17,10,2019-10-06,10,2019-10-06
87,down,YoungBoy Never Broke Again,Make No Sense,71,28,17,63,2019-11-10,63,2019-11-10
88,down,Post Malone,Wow.,78,39,16,,,,
89,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,89,1,,,,
90,down,Harry Styles,Watermelon Sugar,81,4,15,85,2019-11-17,2,2020-08-23
91,down,J. Cole,MIDDLE CHILD,74,45,17,,,,
92,down,Juice WRLD,All Girls Are the Same,80,17,11,53,2019-12-15,53,2019-12-15
93,-,Lil Baby,Get Ugly,-,93,1,,,,
94,down,Lewis Capaldi,Before You Go,73,42,9,45,2019-11-24,10,2020-08-30
95,down,BTS,ON,31,31,2,32,2020-02-23,6,2020-03-01
96,down,Jonas Brothers,What a Man Gotta Do,76,27,6,53,2020-01-19,21,2020-01-26
97,-,Bad Bunny,<3,-,97,1,,,,
98,down,Lil Tecca,Ransom,79,2,17,16,2019-10-06,16,2019-10-06
99,down,Lizzo,Truth Hurts,84,4,17,15,2019-10-06,15,2019-10-06
100,-,Harry Styles,Falling,-,11,6,57,2019-12-15,39,2019-12-22
