Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,8,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),3,2,3,86,2020-01-12,6,2020-01-19
3,down,Eminem,Godzilla (feat. Juice WRLD),2,2,2,84,2020-01-19,12,2020-01-26
4,up,Arizona Zervas,ROXANNE,5,1,11,14,2019-11-24,4,2019-12-22
5,up,DaBaby,BOP,7,3,13,92,2019-10-06,32,2020-01-19
6,up,YNW Melly,Suicidal,8,6,8,97,2019-12-01,25,2020-02-02
7,up,Trevor Daniel,Falling,10,5,11,61,2019-11-24,14,2020-01-05
8,up,The Weeknd,Blinding Lights,15,1,9,94,2019-12-01,1,2020-03-01
9,up,Billie Eilish,everything i wanted,28,1,12,53,2019-11-17,3,2019-11-24
10,down,Post Malone,Circles,9,1,13,2,2019-10-06,2,2019-10-06
11,up,Roddy Ricch,High Fashion (feat. Mustard),26,8,4,78,2019-12-15,22,2020-02-16
12,up,Tones and I,Dance Monkey,13,7,13,6,2019-10-06,1,2019-11-10
13,down,Mac Miller,Good News,4,3,3,62,2020-01-12,21,2020-01-19
14,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,2,13,25,2019-10-13,16,2019-12-15
15,up,Mustard,Ballin’ (feat. Roddy Ricch),18,11,13,93,2019-11-10,19,2020-01-12
16,down,Halsey,You should be sad,12,12,3,74,2020-01-12,20,2020-02-16
17,up,Justin Bieber,Yummy,17,3,4,86,2020-01-05,3,2020-01-12
18,up,Billie Eilish,bad guy,69,18,13,5,2019-10-06,5,2019-10-06
19,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),29,18,5,90,2020-01-05,63,2020-02-02
20,up,Dua Lipa,Don't Start Now,31,5,13,19,2019-11-03,3,2020-01-05
21,down,Lil Uzi Vert,Futsal Shuffle 2020,19,1,7,39,2019-12-15,23,2019-12-22
22,up,BROCKHAMPTON,SUGAR,32,21,5,81,2020-01-12,59,2020-02-02
23,up,Doja Cat,Say So,36,3,5,100,2020-02-02,6,2020-05-03
24,up,Harry Styles,Adore You,34,3,8,24,2019-12-08,6,2020-04-19
25,up,Lewis Capaldi,Someone You Loved,50,6,13,4,2019-10-06,4,2019-10-06
26,up,JACKBOYS,OUT WEST (feat. Young Thug),55,6,5,79,2019-12-29,28,2020-01-05
27,up,DaBaby,VIBEZ,37,7,13,59,2019-11-10,57,2020-01-19
28,up,Lil Baby,Woah,43,11,12,65,2019-11-10,19,2019-11-24
29,down,Jonas Brothers,What a Man Gotta Do,27,27,2,53,2020-01-19,21,2020-01-26
30,up,Don Toliver,No Idea,38,17,9,95,2019-12-08,26,2020-01-12
31,up,Camila Cabello,My Oh My (feat. DaBaby),41,15,8,52,2019-12-15,22,2020-02-02
32,down,Mac Miller,Blue World,6,6,2,45,2020-01-26,45,2020-01-26
33,up,Lil Baby,Sum 2 Prove,40,18,3,50,2020-01-19,50,2020-01-19
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,8,13,26,2019-10-06,26,2019-10-06
35,up,Travis Scott,HIGHEST IN THE ROOM,52,1,13,35,2019-10-06,2,2019-10-13
36,down,blackbear,hot girl bummer,35,4,13,75,2019-10-06,24,2019-11-10
37,up,KAROL G & Nicki Minaj,Tusa,54,36,5,29,2019-11-17,5,2020-02-02
38,-,Billie Eilish,when the party's over,-,38,12,99,2019-12-29,27,2020-02-02
39,up,Maroon 5,Memories,58,9,13,36,2019-10-06,2,2019-11-17
40,up,Selena Gomez,Lose You to Love Me,48,2,13,53,2019-10-27,2,2019-11-03
41,down,Selena Gomez,Rare,39,12,3,96,2020-01-12,13,2020-01-19
42,up,Harry Styles,Watermelon Sugar,56,4,11,85,2019-11-17,2,2020-08-23
43,up,Juice WRLD,Lucid Dreams,62,3,13,7,2019-12-15,7,2019-12-15
44,up,TOKYO’S REVENGE,Goodmorningtokyo!,84,44,5,,,,
45,up,Juice WRLD,Robbery,64,8,11,33,2019-12-15,33,2019-12-15
46,-,Megan Thee Stallion,B.I.T.C.H.,-,46,1,79,2020-02-02,79,2020-02-02
47,-,Ali Gatie,What If I Told You That I Love You,-,47,1,48,2020-02-02,48,2020-02-02
48,up,The Weeknd,Heartless,63,1,10,22,2019-12-01,5,2019-12-08
49,up,DaBaby,Suge,66,23,13,,,,
50,up,Dan + Shay & Justin Bieber,"10,000 Hours",76,2,13,21,2019-10-06,9,2019-10-13
51,up,Khalid,Eleven,65,38,3,,,,
52,up,Lil Tecca,Ransom,70,2,13,16,2019-10-06,16,2019-10-06
53,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],78,12,13,28,2019-11-10,28,2019-11-10
54,up,Lizzo,Truth Hurts,87,4,13,15,2019-10-06,15,2019-10-06
55,up,Baby Keem,ORANGE SODA,79,54,5,,,,
56,-,Billie Eilish & Khalid,lovely,-,56,10,62,2020-02-02,62,2020-02-02
57,up,Drake,Money In The Grave (feat. Rick Ross),77,18,13,45,2019-10-06,45,2019-10-06
58,up,YNW Melly,223's (feat. 9lokknine),73,5,13,98,2019-10-06,54,2019-11-10
59,up,J. Cole,MIDDLE CHILD,85,45,13,,,,
60,up,blackbear,me & ur ghost,83,60,2,,,,
61,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],86,10,5,83,2019-12-29,32,2020-01-05
62,up,Chris Brown,No Guidance (feat. Drake),91,13,13,34,2019-10-06,34,2019-10-06
63,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),93,47,5,99,2020-01-12,49,2020-06-21
64,up,Post Malone,Goodbyes (feat. Young Thug),94,6,13,10,2019-10-06,10,2019-10-06
65,up,Roddy Ricch,Start wit Me (feat. Gunna),80,48,12,91,2019-12-08,59,2019-12-29
66,up,YoungBoy Never Broke Again,Make No Sense,92,28,13,63,2019-11-10,63,2019-11-10
67,up,Noah Cyrus,July,95,56,5,,,,
68,-,Juice WRLD,All Girls Are the Same,-,17,7,53,2019-12-15,53,2019-12-15
69,up,Shawn Mendes & Camila Cabello,Señorita,98,20,13,1,2019-10-06,1,2019-10-06
70,up,Arizona Zervas,FML,96,70,3,,,,
71,-,Post Malone,Wow.,-,39,12,,,,
72,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),25,25,2,33,2020-01-19,26,2020-01-26
73,up,Lil Mosey,Stuck in a Dream (feat. Gunna),97,9,13,69,2019-11-10,63,2019-11-17
74,down,BTS,Black Swan,47,47,2,25,2020-01-19,20,2020-01-26
75,down,Mac Miller,Circles,11,11,2,63,2020-01-26,63,2020-01-26
76,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",22,22,2,50,2020-01-19,38,2020-01-26
77,up,Trippie Redd,Death (feat. DaBaby),89,30,11,83,2019-11-24,81,2019-12-01
78,-,Jack Harlow,Whats Poppin,-,6,1,76,2020-03-22,37,2020-04-19
79,-,Lewis Capaldi,Before You Go,-,42,5,45,2019-11-24,10,2020-08-30
80,-,NLE Choppa,Camelot,-,10,12,94,2019-11-10,94,2019-11-10
81,-,"Tyler, The Creator",EARFQUAKE,-,69,5,,,,
82,up,Ant Saunders,Yellow Hearts,99,20,13,46,2019-11-10,46,2019-11-10
83,-,Olivia Rodrigo,All I Want,-,64,3,,,,
84,down,Eminem,Darkness,24,24,2,42,2020-01-19,35,2020-01-26
85,-,Juice WRLD,Legends,-,19,7,42,2019-12-15,42,2019-12-15
86,-,"Quality Control, Lil Baby & DaBaby",Baby,-,21,11,88,2019-11-10,78,2019-11-17
87,-,YNW Melly,Murder on My Mind,-,61,11,,,,
88,down,Halsey,Without Me,81,81,2,33,2019-10-06,29,2019-10-27
89,-,Surfaces,Sunday Best,-,14,1,96,2020-03-01,27,2020-04-26
90,up,Roddy Ricch,Peta (feat. Meek Mill),100,60,7,79,2019-12-15,79,2019-12-15
91,down,Eminem,Unaccommodating (feat. Young M.A),20,20,2,43,2020-01-19,30,2020-01-26
92,-,Ellie Goulding & Juice WRLD,Hate Me,-,26,12,69,2019-10-27,47,2019-12-15
93,-,Joji,SLOW DANCING IN THE DARK,-,68,10,,,,
94,-,Meek Mill,Going Bad (feat. Drake),-,68,9,,,,
95,-,Polo G,Pop Out (feat. Lil Tjay),-,41,9,,,,
96,-,Lil Baby & Gunna,Drip Too Hard,-,60,10,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,87,4,60,2019-10-20,7,2019-11-17
98,-,XXXTENTACION,Jocelyn Flores,-,61,1,,,,
99,-,Bad Bunny,Vete,-,8,8,55,2019-11-24,12,2019-12-01
100,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,30,11,,,,
