Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,2,1,2,14,2019-11-24,4,2019-12-22
2,up,Post Malone,Circles,3,1,4,2,2019-10-06,2,2019-10-06
3,down,Billie Eilish,everything i wanted,1,1,3,53,2019-11-17,3,2019-11-24
4,up,Travis Scott,HIGHEST IN THE ROOM,4,1,4,35,2019-10-06,2,2019-10-13
5,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,5,2,4,25,2019-10-13,16,2019-12-15
6,up,Trevor Daniel,Falling,42,5,2,61,2019-11-24,14,2020-01-05
7,up,DaBaby,BOP,14,3,4,92,2019-10-06,32,2020-01-19
8,-,Bad Bunny,Vete,-,8,1,55,2019-11-24,12,2019-12-01
9,down,Selena Gomez,Lose You to Love Me,6,2,4,53,2019-10-27,2,2019-11-03
10,up,Tones and I,Dance Monkey,13,7,4,6,2019-10-06,1,2019-11-10
11,down,blackbear,hot girl bummer,8,4,4,75,2019-10-06,24,2019-11-10
12,down,Harry Styles,Watermelon Sugar,10,4,2,85,2019-11-17,2,2020-08-23
13,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,13,1,45,2019-12-01,45,2019-12-01
14,down,Lewis Capaldi,Someone You Loved,7,6,4,4,2019-10-06,4,2019-10-06
15,down,Maroon 5,Memories,9,9,4,36,2019-10-06,2,2019-11-17
16,down,YNW Melly,223's (feat. 9lokknine),12,5,4,98,2019-10-06,54,2019-11-10
17,-,The Weeknd,Heartless,-,1,1,22,2019-12-01,5,2019-12-08
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,8,4,26,2019-10-06,26,2019-10-06
19,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,19,1,90,2019-11-24,42,2019-12-01
20,down,NLE Choppa,Camelot,19,10,4,94,2019-11-10,94,2019-11-10
21,up,Mustard,Ballin’ (feat. Roddy Ricch),27,11,4,93,2019-11-10,19,2020-01-12
22,down,Lil Baby,Woah,18,11,3,65,2019-11-10,19,2019-11-24
23,down,Dua Lipa,Don't Start Now,16,5,4,19,2019-11-03,3,2020-01-05
24,-,Trippie Redd,Who Needs Love,-,24,1,57,2019-12-01,57,2019-12-01
25,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],17,12,4,28,2019-11-10,28,2019-11-10
26,down,DaBaby,VIBEZ,24,7,4,59,2019-11-10,57,2020-01-19
27,down,Harry Styles,Lights Up,11,2,4,19,2019-10-13,12,2019-10-20
28,down,Lil Tecca,Ransom,23,2,4,16,2019-10-06,16,2019-10-06
29,down,Lil Mosey,Stuck in a Dream (feat. Gunna),15,9,4,69,2019-11-10,63,2019-11-17
30,up,Trippie Redd,Death (feat. DaBaby),59,30,2,83,2019-11-24,81,2019-12-01
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,4,21,2019-10-06,9,2019-10-13
32,down,Lizzo,Truth Hurts,30,4,4,15,2019-10-06,15,2019-10-06
33,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),33,12,4,69,2019-10-06,53,2019-12-29
34,down,Post Malone,Goodbyes (feat. Young Thug),29,6,4,10,2019-10-06,10,2019-10-06
35,down,Ant Saunders,Yellow Hearts,26,20,4,46,2019-11-10,46,2019-11-10
36,down,Billie Eilish,bad guy,35,18,4,5,2019-10-06,5,2019-10-06
37,down,Chris Brown,No Guidance (feat. Drake),32,13,4,34,2019-10-06,34,2019-10-06
38,up,Mariah Carey,All I Want For Christmas Is You,62,1,3,79,2019-11-17,1,2020-12-13
39,down,Drake,Money In The Grave (feat. Rick Ross),34,18,4,45,2019-10-06,45,2019-10-06
40,-,Trippie Redd,Love Me More,-,40,2,92,2019-12-01,92,2019-12-01
41,down,DaBaby,Suge,37,23,4,,,,
42,-,Lewis Capaldi,Before You Go,-,42,1,45,2019-11-24,10,2020-08-30
43,down,YoungBoy Never Broke Again,Make No Sense,39,28,4,63,2019-11-10,63,2019-11-10
44,down,Kanye West,Follow God,25,1,4,96,2019-10-27,18,2019-11-10
45,down,Shawn Mendes & Camila Cabello,Señorita,44,20,4,1,2019-10-06,1,2019-10-06
46,down,"Quality Control, Lil Baby & DaBaby",Baby,31,21,4,88,2019-11-10,78,2019-11-17
47,up,24kGoldn,Valentino,51,41,4,,,,
48,down,Khalid,Up All Night,40,40,2,,,,
49,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,49,1,,,,
50,down,Lil Tjay,F.N,45,25,4,,,,
51,down,Post Malone,Enemies (feat. DaBaby),48,18,4,,,,
52,up,Lil Nas X,Panini,52,10,4,12,2019-10-06,12,2019-10-06
53,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),46,39,4,,,,
54,-,YNW Melly,Bang Bang,-,54,1,,,,
55,down,SHAED & ZAYN,Trampoline,41,33,4,63,2019-10-06,63,2019-10-06
56,down,Ed Sheeran,Beautiful People (feat. Khalid),50,27,4,13,2019-10-06,13,2019-10-06
57,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],43,32,4,25,2019-10-27,23,2019-11-24
58,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,1,34,2019-12-29,13,2020-12-27
59,-,Idina Menzel & AURORA,Into the Unknown,-,37,1,67,2019-11-24,32,2019-12-15
60,down,Young Thug,The London (feat. J. Cole & Travis Scott),56,30,4,,,,
61,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],28,28,2,21,2019-11-17,21,2019-11-17
62,down,J. Cole,MIDDLE CHILD,57,45,4,,,,
63,-,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),-,63,1,83,2019-12-01,83,2019-12-01
64,down,Selena Gomez,Look At Her Now,49,15,4,18,2019-10-27,8,2019-11-03
65,down,21 Savage,Immortal,47,14,4,49,2019-11-10,49,2019-11-10
66,down,Halsey,Graveyard,54,30,4,68,2019-10-06,35,2019-12-22
67,down,Roddy Ricch,Start wit Me (feat. Gunna),61,48,4,91,2019-12-08,59,2019-12-29
68,down,Post Malone,Wow.,64,39,4,,,,
69,down,Sam Smith,How Do You Sleep?,55,29,4,8,2019-10-06,6,2019-10-13
70,down,Young Thug,Hot (feat. Gunna),58,10,4,91,2019-11-10,86,2019-11-17
71,-,YNW Melly,Suicidal,-,6,1,97,2019-12-01,25,2020-02-02
72,down,Polo G,Pop Out (feat. Lil Tjay),65,41,4,,,,
73,-,Ariana Grande,Santa Tell Me,-,5,1,77,2019-12-08,8,2020-12-27
74,-,Bobby Helms,Jingle Bell Rock (Single Version),-,3,1,56,2019-12-22,19,2020-12-27
75,up,YNW Melly,Murder on My Mind,75,61,4,,,,
76,down,Lauv,Mean It,36,36,2,96,2019-11-24,96,2019-11-24
77,down,Juice WRLD,Lucid Dreams,72,3,4,7,2019-12-15,7,2019-12-15
78,up,Y2K & bbno$,Lalala,78,29,4,11,2019-10-06,11,2019-10-06
79,down,Young Thug,Bad Bad Bad (feat. Lil Baby),66,36,4,,,,
80,down,Doja Cat & Tyga,Juicy,67,66,3,,,,
81,down,Ellie Goulding & Juice WRLD,Hate Me,69,26,4,69,2019-10-27,47,2019-12-15
82,down,Billie Eilish,when the party's over,73,38,4,99,2019-12-29,27,2020-02-02
83,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),20,20,2,55,2019-11-24,55,2019-11-24
84,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,68,50,4,,,,
85,-,Andy Williams,It's the Most Wonderful Time of the Year,-,4,1,35,2019-12-29,18,2020-12-27
86,down,Lil Baby & Gunna,Drip Too Hard,70,60,4,,,,
87,-,Trippie Redd,Love Sick,-,87,1,,,,
88,down,Billie Eilish & Khalid,lovely,79,56,4,62,2020-02-02,62,2020-02-02
89,-,Wham!,Last Christmas (Single Version),-,5,1,70,2019-12-01,2,2020-12-27
90,down,Travis Scott,SICKO MODE,83,12,4,48,2020-04-26,9,2020-05-03
91,down,Camila Cabello,Liar,74,49,4,23,2019-10-06,14,2019-10-27
92,down,Post Malone,Saint-Tropez,84,9,4,56,2019-10-06,56,2019-10-06
93,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),88,38,4,,,,
94,down,Meek Mill,Going Bad (feat. Drake),82,68,4,,,,
95,down,Joji,SLOW DANCING IN THE DARK,81,68,4,,,,
96,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),85,69,4,,,,
97,down,Doja Cat,Candy,76,71,3,,,,
98,down,Old Dominion,One Man Band,71,71,3,52,2019-10-06,49,2019-10-27
99,down,Khalid,Talk,86,51,4,86,2019-10-06,86,2019-10-06
100,down,Lil Tecca,Did It Again,63,35,4,,,,
