Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cairokee,كايروكي من الاستوديو,2,1,35,,,,
2,up,London Grammar,Californian Soil,4,1,17,32,2021-04-18,12,2021-04-25
3,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
4,up,Taylor Swift,evermore (deluxe version),6,2,19,15,2021-01-10,1,2021-01-17
5,up,Cairokee,Noaata Beida,12,2,35,,,,
6,up,Taylor Swift,folklore (deluxe version),7,2,39,9,2020-08-23,3,2021-03-21
7,up,Cairokee,The Ugly Ducklings,11,2,35,,,,
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,80,2,2019-10-06,2,2019-10-06
9,up,Massar Egbari,Massar Egbari (Live Concert),17,7,32,,,,
10,down,Charlotte Cardin,Phoenix,3,3,10,88,2021-05-02,88,2021-05-02
11,down,Arctic Monkeys,AM,10,4,80,85,2020-11-22,59,2021-01-10
12,up,Tame Impala,Currents,19,2,80,,,,
13,up,Joji,Nectar,28,1,45,49,2020-04-19,2,2020-10-04
14,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),8,8,13,,,,
15,down,Cigarettes After Sex,Cigarettes After Sex,9,1,80,,,,
16,up,Cairokee,El Sekka Shemal,42,10,33,,,,
17,-,Coldplay,Everyday Life,-,1,76,13,2019-11-10,1,2019-12-01
18,up,twenty one pilots,Blurryface,22,7,80,,,,
19,up,Arctic Monkeys,Favourite Worst Nightmare,38,19,54,,,,
20,up,Halsey,Manic,32,1,78,29,2019-12-08,3,2020-01-26
21,up,The Neighbourhood,Wiped Out!,26,17,78,,,,
22,up,KALEO,A / B,65,8,79,,,,
23,down,KALEO,Surface Sounds,16,16,20,,,,
24,up,Chase Atlantic,Chase Atlantic,27,10,24,,,,
25,down,Lana Del Rey,Born to Die - The Paradise Edition,18,7,75,,,,
26,down,Cigarettes After Sex,Cry,25,1,80,15,2019-10-27,15,2019-10-27
27,up,Imagine Dragons,Evolve,33,5,80,,,,
28,down,Billie Eilish,dont smile at me,20,2,78,33,2019-10-06,14,2020-02-02
29,up,LP,Lost on You,89,5,76,,,,
30,-,Melanie Martinez,K-12 (After School – Deluxe Edition),-,20,18,,,,
31,down,Lorde,Melodrama,29,16,73,,,,
32,down,Tame Impala,The Slow Rush,24,1,76,35,2019-12-08,3,2020-02-23
33,down,Birdy,Young Heart,14,14,4,98,2021-05-02,64,2021-05-09
34,up,Lana Del Rey,Honeymoon,44,5,74,,,,
35,down,Lana Del Rey,Norman F*****g Rockwell!,21,2,80,34,2019-10-06,15,2019-11-10
36,-,St. Vincent,Daddy's Home,-,36,1,51,2021-05-16,51,2021-05-16
37,-,Alex Turner,Submarine - EP,-,37,7,,,,
38,down,Hamza Namira,Insan,15,3,35,,,,
39,up,Lana Del Rey,Ultraviolence (Deluxe),56,8,76,,,,
40,down,girl in red,if i could make it go quiet (Apple Music Film Edition),13,13,3,32,2021-05-02,8,2021-05-09
41,up,The Paper Kites,Roses,55,38,4,,,,
42,down,Kings of Leon,When You See Yourself,39,3,12,20,2021-03-07,1,2021-03-14
43,up,Ashe,Ashlyn,48,43,2,97,2021-05-09,97,2021-05-09
44,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,67,23,49,,,,
45,down,The Strokes,The New Abnormal,30,3,36,21,2020-04-12,4,2020-04-19
46,up,Lana Del Rey,Lust for Life,49,4,80,,,,
47,-,WILLOW,WILLOW,-,47,14,,,,
48,up,Imagine Dragons,Origins (Deluxe),52,7,79,,,,
