Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,3,,,,
2,-,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),-,2,1,,,,
3,-,Mark Knopfler,One Deep River,-,3,1,,,,
4,up,Benson Boone,Fireworks & Rollerblades,5,4,2,,,,
5,up,The Black Keys,Ohio Players,7,5,2,,,,
6,down,J. Cole,Might Delete Later,4,4,2,,,,
7,-,LINKIN PARK,Papercuts,-,7,1,,,,
8,up,Vampire Weekend,Only God Was Above Us,9,8,2,,,,
9,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,9,1,,,,
10,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),8,1,31,,,,
11,up,Khruangbin,A LA SALA,15,11,2,,,,
12,up,Adele,25,17,2,231,26,2019-10-06,20,2020-01-05
13,up,Taylor Swift,Lover,16,2,98,7,2019-10-06,3,2019-10-20
14,-,宇多田ヒカル,SCIENCE FICTION,-,14,1,,,,
15,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,15,1,,,,
16,down,Hozier,Unheard - EP,14,5,4,,,,
17,up,Coldplay,Ghost Stories,18,5,231,32,2019-10-06,32,2019-10-06
18,-,Chris Brown,11:11 (Deluxe),-,18,1,,,,
19,up,Jelly Roll,Whitsitt Chapel,60,1,46,,,,
20,up,Jim Croce,Greatest,20,2,18,,,,
21,up,Daft Punk,Random Access Memories,21,3,231,41,2019-10-06,13,2021-02-28
22,up,Adele,21,26,4,231,29,2019-10-06,11,2019-10-20
23,up,RAYE,My 21st Century Blues,61,9,7,,,,
24,-,Madonna,Angel - EP,-,24,1,,,,
25,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),29,2,118,94,2019-10-06,15,2019-10-20
26,-,Maggie Rogers,Don't Forget Me,-,26,1,,,,
27,up,Coldplay,A Head Full of Dreams,30,18,229,79,2019-10-06,72,2019-10-13
28,-,Lainey Wilson,Bell Bottom Country,-,3,67,,,,
29,down,Kenny Chesney,Born,19,3,4,,,,
30,-,Julia Michaels & Wish - Cast,Wish (Original Motion Picture Soundtrack),-,23,4,,,,
31,-,Toby Keith,35 Biggest Hits,-,2,11,,,,
32,-,Pink Floyd,The Dark Side of the Moon,-,10,54,,,,
33,up,Chris Stapleton,Higher,64,1,23,,,,
34,-,Imminence,The Black,-,34,1,,,,
35,up,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),39,6,11,,,,
36,up,GloRilla,Ehhthang Ehhthang,38,36,2,,,,
37,down,Taylor Swift,1989 (Taylor's Version),34,2,25,,,,
38,-,ABBA,Gold: Greatest Hits,-,2,210,53,2019-10-06,10,2019-10-20
39,down,Future & Metro Boomin,WE DON'T TRUST YOU,33,6,4,,,,
40,down,j-hope,HOPE ON THE STREET VOL.1 - EP,2,2,3,,,,
41,up,Taylor Swift,Red (Taylor's Version),43,5,73,,,,
42,-,Tyler Hubbard,Strong,-,42,1,,,,
43,-,Riley Green,Way Out Here,-,43,1,,,,
44,down,Nate Smith,Through the Smoke,37,37,2,,,,
45,up,Taylor Swift,Fearless (Taylor's Version),48,1,70,1,2021-04-11,1,2021-04-11
46,down,Bryson Tiller,Bryson Tiller,44,44,2,,,,
47,-,James,Yummy,-,47,1,,,,
48,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,3,3,2,,,,
49,-,Morgan Wallen,One Thing At A Time,-,2,54,,,,
50,down,Kacey Musgraves,Deeper Well,36,3,5,,,,
51,down,Taylor Swift,reputation,31,11,69,74,2020-02-02,64,2020-02-09
52,up,One Direction,Midnight Memories (Deluxe Edition),53,43,184,97,2019-10-06,49,2020-07-26
53,down,Various Artists,NOW That's What I Call Country Classics 70s,46,40,5,,,,
54,-,girl in red,I'M DOING IT AGAIN BABY!,-,54,1,,,,
55,down,Charity Gayle,Rejoice (Live),50,50,2,,,,
56,down,Sam Hunt,Locked Up - EP,45,45,2,,,,
57,down,Bruno Mars,Unorthodox Jukebox,56,32,178,100,2019-10-06,58,2020-02-23
58,down,Beyoncé,BEYONCÉ,52,28,212,86,2019-10-06,75,2019-10-20
59,up,Tori Kelly,TORI.,62,59,2,,,,
60,-,ERNEST,"NASHVILLE, TENNESSEE",-,60,1,,,,
61,-,Eagles,To the Limit: The Essential Collection,-,61,1,,,,
62,-,Amy Winehouse,Back to Black,-,12,4,,,,
63,up,Ed Sheeran,÷ (Deluxe),63,12,137,78,2019-10-06,36,2020-01-05
64,down,Five Finger Death Punch,AfterLife (Deluxe),40,40,2,,,,
65,down,Ed Sheeran,x (Deluxe Edition),54,16,179,,,,
66,-,Ellie Holcomb,All Of My Days,-,66,1,,,,
67,up,One Direction,FOUR (The Ultimate Edition),71,51,93,47,2020-07-26,47,2020-07-26
68,down,The Libertines,All Quiet On The Eastern Esplanade,24,24,2,,,,
69,up,Livingston,A Hometown Odyssey,73,4,6,,,,
70,-,Lizz Wright,Shadow,-,70,1,,,,
71,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,57,24,37,,,,
72,-,Number_i,Blow Your Cover - EP,-,72,1,,,,
73,-,Trent Reznor & Atticus Ross & Boys Noize,Challengers [MIXED] by Boys Noize,-,73,1,,,,
74,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,74,2,,,,
75,up,Fleetwood Mac,Greatest Hits,85,2,141,42,2019-10-20,42,2019-10-20
76,-,Various Artists,NOW That's What I Call Music! 117,-,76,1,,,,
77,-,Elton John,Diamonds,-,16,46,57,2019-10-06,16,2019-10-20
78,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,13,13,2,,,,
79,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],10,10,2,,,,
80,up,One Direction,Made In The A.M. (Deluxe Edition),89,74,56,37,2020-07-26,37,2020-07-26
81,down,Justin Timberlake,Everything I Thought It Was,25,1,5,,,,
82,up,Kettcar,Gute Laune ungerecht verteilt,95,82,2,,,,
83,-,Chris Stapleton,Traveller,-,7,137,100,2019-10-13,77,2020-02-23
84,down,Taylor Swift,Speak Now (Taylor's Version),79,1,39,,,,
85,-,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,-,8,170,98,2020-03-22,86,2020-05-03
86,up,Michael Bublé,To Be Loved,93,78,48,,,,
87,down,Marcus King,Mood Swings,49,49,2,,,,
88,-,Blue Öyster Cult,Ghost Stories,-,88,1,,,,
89,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,89,1,,,,
90,-,Týr,Battle Ballads,-,90,1,,,,
91,-,Pabllo Vittar,"Batidão Tropical, Vol. 2",-,91,1,,,,
92,down,SEKAI NO OWARI,Nautilus,91,78,4,,,,
93,down,Journey,Greatest Hits,68,17,124,61,2019-10-27,61,2019-10-27
94,down,Taylor Swift,Midnights (3am Edition),83,1,77,,,,
95,-,ONF,Beautiful Shadow - EP,-,95,1,,,,
96,down,Nirvana,Nevermind,70,1,37,46,2020-04-26,46,2020-04-26
97,-,YOASOBI,THE BOOK 3,-,34,20,,,,
98,down,Aaron Lewis,The Hill,22,22,3,,,,
99,-,mike.,the lows,-,99,1,,,,
100,down,Chayce Beckham,Bad For Me,67,67,2,,,,
