Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,3,,,,
2,up,J. Cole,Might Delete Later,12,2,2,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,5,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,4,,,,
5,up,Benson Boone,Fireworks & Rollerblades,15,5,4,,,,
6,down,Olivia Rodrigo,GUTS (spilled),4,3,4,,,,
7,up,Bryson Tiller,Bryson Tiller,26,7,4,,,,
8,up,Doja Cat,Scarlet 2 CLAUDE,29,8,2,,,,
9,up,Vampire Weekend,Only God Was Above Us,35,9,2,,,,
10,down,Tyla,TYLA,6,4,6,,,,
11,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,11,1,,,,
12,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,5,1,9,,,,
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,25,,,,
14,down,Taylor Swift,Midnights (The Til Dawn Edition),10,2,46,,,,
15,down,Travis Scott,UTOPIA,9,1,38,,,,
16,up,The Black Keys,Ohio Players,43,16,2,,,,
17,up,Khruangbin,A LA SALA,42,17,2,,,,
18,down,Taylor Swift,folklore (deluxe version),14,3,191,9,2020-08-23,3,2021-03-21
19,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,17,10,232,37,2019-11-10,16,2021-02-07
20,down,Taylor Swift,reputation,18,7,102,74,2020-02-02,64,2020-02-09
21,down,Taylor Swift,Lover,20,4,207,7,2019-10-06,3,2019-10-20
22,up,Conan Gray,Found Heaven,40,22,2,,,,
23,-,Chris Brown,11:11 (Deluxe),-,23,1,,,,
24,up,Concrete Boys,It's Us Vol. 1,58,24,2,,,,
25,down,Beyoncé,RENAISSANCE,13,1,90,,,,
26,down,ILLIT,SUPER REAL ME - EP,22,9,3,,,,
27,down,Drake,For All The Dogs Scary Hours Edition,25,1,22,,,,
28,down,SZA,SOS,23,1,71,,,,
29,-,Dua Lipa,Radical Optimism,-,29,1,,,,
30,down,mgk & Trippie Redd,genre : sadboy - EP,7,7,3,,,,
31,down,21 Savage,american dream,21,1,14,,,,
32,up,GloRilla,Ehhthang Ehhthang,96,32,2,,,,
33,up,Young Miko,att. (Apple Music Edition),69,33,2,,,,
34,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),60,34,2,,,,
35,down,Taylor Swift,evermore (deluxe version),27,1,158,15,2021-01-10,1,2021-01-17
36,down,Bossman Dlow,Mr Beat The Road,28,15,5,,,,
37,down,Noah Kahan,Stick Season (Forever),30,16,8,,,,
38,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,11,11,2,,,,
39,-,Doja Cat,Scarlet,-,2,26,,,,
40,down,Hozier,Unheard - EP,16,7,4,,,,
41,up,Lizzy McAlpine,Older,59,41,2,,,,
42,down,Zach Bryan,Zach Bryan,36,2,34,,,,
43,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],38,14,21,,,,
44,down,Bad Bunny,nadie sabe lo que va a pasar mañana,41,2,27,,,,
45,up,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),81,45,9,,,,
46,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],19,19,2,,,,
47,down,Rod Wave,Nostalgia,37,3,32,,,,
48,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",45,34,71,,,,
49,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,52,11,10,,,,
50,down,The Academy: Segunda Misión,The Academy: Segunda Misión,33,33,3,,,,
51,down,Justin Timberlake,Everything I Thought It Was,24,3,5,,,,
52,down,Morgan Wallen,One Thing At A Time,49,1,63,,,,
53,up,Chappell Roan,The Rise and Fall of a Midwest Princess,77,53,3,,,,
54,down,Olivia Rodrigo,SOUR (Video Version),46,2,126,,,,
55,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,55,1,,,,
56,-,girl in red,I'M DOING IT AGAIN BABY!,-,56,1,,,,
57,down,Bad Bunny,Un Verano Sin Ti,56,2,101,,,,
58,-,Maggie Rogers,Don't Forget Me,-,58,1,,,,
59,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),55,3,201,51,2019-10-06,3,2020-07-12
60,down,Charli XCX,BRAT,32,32,2,,,,
61,down,Kacey Musgraves,Deeper Well,39,4,5,,,,
62,down,NCT DREAM,DREAM( )SCAPE - EP,50,15,3,,,,
63,down,Hunxho,For Her (Deluxe),54,20,18,,,,
64,-,Mark Knopfler,One Deep River,-,64,1,,,,
65,-,Arjan Dhillon,Manifest - EP,-,65,1,,,,
66,-,Green Montana,SAUDADE,-,66,1,,,,
67,-,LINKIN PARK,Papercuts,-,67,1,,,,
68,down,Chris Brown,11:11,48,2,23,,,,
69,down,Tate McRae,THINK LATER,51,2,19,,,,
70,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],57,31,58,,,,
71,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,29,10,,,,
72,down,Various Artists,Moana (Original Motion Picture Soundtrack),65,55,63,,,,
73,down,Nicki Minaj,Pink Friday 2,53,1,15,,,,
74,-,Shallipopi,Shakespopi,-,74,1,,,,
75,-,宇多田ヒカル,SCIENCE FICTION,-,75,1,,,,
76,down,Luke Combs,Gettin' Old,62,9,53,,,,
77,down,Frank Ocean,Blonde,67,11,169,30,2019-11-10,30,2019-11-10
78,down,Yeat,2093 (P2),66,3,8,,,,
79,down,Fuerza Regida,Pa las Baby's Y Belikeada,75,23,26,,,,
80,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),61,1,70,,,,
81,down,Junior H,$AD BOYZ 4 LIFE II,78,13,28,,,,
82,down,j-hope,HOPE ON THE STREET VOL.1 - EP,31,30,3,,,,
83,-,Shaboozey,Where I've Been isn't Where I'm Going,-,83,1,,,,
84,down,Shakira,Las Mujeres Ya No Lloran,34,8,4,,,,
85,down,Kanye West,Graduation,68,23,125,,,,
86,down,Peso Pluma,GÉNESIS (Deluxe Version),72,13,41,,,,
87,-,Taylor Swift,Fearless (Taylor's Version),-,1,52,1,2021-04-11,1,2021-04-11
88,down,Drake & 21 Savage,Her Loss,71,1,76,,,,
89,-,Young Jonn,Jiggy Forever,-,89,1,,,,
90,-,Kendrick Lamar,To Pimp a Butterfly,-,89,3,100,2020-06-07,100,2020-06-07
91,-,Riley Green,Way Out Here,-,91,1,,,,
92,-,BAD HOP,BAD HOP (THE FINAL Edition),-,92,1,,,,
93,down,Thunderstorms,Thunderstorm Sounds,76,73,20,,,,
94,down,Joyner Lucas,Not Now I'm Busy,44,21,4,,,,
95,-,Kendrick Lamar,DAMN.,-,23,6,,,,
96,-,The Libertines,All Quiet On The Eastern Esplanade,-,96,1,,,,
97,down,BigXthaPlug,THE BIGGEST,73,26,19,,,,
98,down,LE SSERAFIM,EASY - EP,83,5,8,,,,
99,down,Jung Kook,GOLDEN,88,2,24,,,,
100,-,Tegi Pannu,Broken Silence - EP,-,100,1,,,,
