Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),1,1,194,9,2020-08-23,3,2021-03-21
2,up,Cigarettes After Sex,Cigarettes After Sex,2,1,235,,,,
3,up,Hud,Zikir Tidurkan Anak (Lullaby For Babies),4,3,104,,,,
4,up,twenty one pilots,Clancy,10,4,2,,,,
5,up,My Chemical Romance,The Black Parade,5,2,235,,,,
6,down,Taylor Swift,evermore (deluxe version),3,1,174,15,2021-01-10,1,2021-01-17
7,down,Lana Del Rey,Born to Die - The Paradise Edition,6,3,232,,,,
8,down,Cigarettes After Sex,Cry,7,4,235,15,2019-10-27,15,2019-10-27
9,up,Luke Hemmings,boy,40,9,2,,,,
10,up,Billie Eilish,Happier Than Ever,13,1,158,5,2021-05-02,3,2021-05-09
11,down,Lana Del Rey,Norman F*****g Rockwell!,9,4,235,34,2019-10-06,15,2019-11-10
12,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,60,,,,
13,down,NIKI,Nicole,12,1,92,,,,
14,down,wave to earth,0.1 flaws and all.,8,3,55,,,,
15,up,The Strokes,The New Abnormal,21,1,213,21,2020-04-12,4,2020-04-19
16,down,Billie Eilish,dont smile at me,11,2,233,33,2019-10-06,14,2020-02-02
17,up,VALLY ON BUTTONS,"For the Journey, Vol. 3",22,17,3,,,,
18,up,VALLY ON BUTTONS,"For the Journey, Vol. 3 (Slowed + Reverb)",23,18,3,,,,
19,down,Arctic Monkeys,AM,15,5,235,85,2020-11-22,59,2021-01-10
20,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,235,2,2019-10-06,2,2019-10-06
21,up,Laufey,Everything I Know About Love (Deluxe Edition),29,21,70,,,,
22,down,Lana Del Rey,Ultraviolence (Deluxe),16,15,234,,,,
23,up,Melanie Martinez,PORTALS,36,2,57,,,,
24,down,Joji,Nectar,19,1,212,49,2020-04-19,2,2020-10-04
25,up,VALLY ON BUTTONS,For the Journey,32,21,3,,,,
26,up,St. Vincent,All Born Screaming,47,26,2,,,,
27,down,Chase Atlantic,Chase Atlantic,24,7,165,,,,
28,down,Joji,SMITHEREENS,18,1,79,,,,
