Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,evermore (deluxe version),2,1,19,15,2021-01-10,1,2021-01-17
2,up,Taylor Swift,folklore (deluxe version),3,1,39,9,2020-08-23,3,2021-03-21
3,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
4,up,Joji,Nectar,6,1,57,49,2020-04-19,2,2020-10-04
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,80,2,2019-10-06,2,2019-10-06
6,up,Cigarettes After Sex,Cigarettes After Sex,11,5,80,,,,
7,up,My Chemical Romance,The Black Parade,9,2,80,,,,
8,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),8,6,16,,,,
9,up,The Strokes,The New Abnormal,14,1,58,21,2020-04-12,4,2020-04-19
10,up,Ashe,Ashlyn,36,10,4,97,2021-05-09,97,2021-05-09
11,down,girl in red,if i could make it go quiet (Apple Music Film Edition),4,4,3,32,2021-05-02,8,2021-05-09
12,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),12,4,33,52,2020-10-04,8,2020-10-11
13,up,Arctic Monkeys,AM,16,5,80,85,2020-11-22,59,2021-01-10
14,down,Billie Eilish,dont smile at me,13,2,78,33,2019-10-06,14,2020-02-02
15,up,Lana Del Rey,Born to Die - The Paradise Edition,20,4,78,,,,
16,down,Birdy,Young Heart,7,7,5,98,2021-05-02,64,2021-05-09
17,up,Weezer,Van Weezer,54,17,2,42,2021-05-09,35,2021-05-16
18,up,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,58,18,2,,,,
19,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],17,1,25,34,2020-11-29,34,2020-11-29
20,up,Lorde,Melodrama,24,13,80,,,,
