Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,4,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,4,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,4,2,4,,,,
4,down,Johnny Cash,Hurt,3,2,4,,,,
5,up,Blanco Brown,The Git Up,5,4,4,47,2019-10-27,47,2019-10-27
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,4,,,,
7,up,Maren Morris,The Bones,16,3,4,76,2019-12-22,50,2020-01-12
8,down,Luke Combs,Even Though I'm Leaving,7,4,4,48,2019-10-06,34,2019-11-17
9,up,Luke Combs,Beer Never Broke My Heart,17,6,4,70,2019-10-06,41,2019-11-17
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,3,4,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,4,,,,
12,up,Shania Twain,You're Still the One (International Mix),15,3,4,,,,
13,down,Dixie Chicks,Travelin' Soldier,10,2,4,,,,
14,up,Dan + Shay,Tequila,20,12,4,,,,
15,down,Kim Carnes,Bette Davis Eyes,14,3,4,,,,
16,down,Lady Antebellum,Need You Now,9,4,4,,,,
17,down,Chris Stapleton,Tennessee Whiskey,12,2,4,,,,
18,up,Luke Combs & Brooks & Dunn,"1, 2 Many",27,16,4,,,,
19,up,Dixie Chicks,Landslide,30,13,4,,,,
20,down,Kenny Rogers,The Gambler,18,8,4,100,2020-03-22,100,2020-03-22
21,-,Shania Twain,Man! I Feel Like a Woman!,-,2,2,,,,
22,up,Dolly Parton,9 To 5,24,1,4,,,,
23,up,Glen Campbell,Rhinestone Cowboy,72,23,4,,,,
24,down,Luke Combs,What You See Is What You Get,22,12,4,76,2019-10-13,76,2019-10-13
25,up,テイラー・スウィフト,22,54,5,4,,,,
26,down,Luke Combs,Reasons,25,7,4,,,,
27,up,テイラー・スウィフト,All Too Well,40,2,3,,,,
28,up,Marty Mone,Hit the Diff,31,18,4,,,,
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),65,7,3,,,,
30,down,Luke Combs,Beautiful Crazy,21,6,4,,,,
31,up,Luke Combs,Does To Me (feat. Eric Church),37,24,4,79,2020-05-03,79,2020-05-03
32,up,Luke Combs,Hurricane,36,14,4,,,,
33,up,テイラー・スウィフト,Red,38,6,3,,,,
34,up,Nathan Carter,Wagon Wheel,39,16,4,,,,
35,up,Dolly Parton,9 to 5,70,2,2,,,,
36,down,Luke Combs,Every Little Bit Helps,33,33,4,,,,
37,up,Luke Combs,Blue Collar Boys,52,36,4,,,,
38,down,Highwaymen,Highwayman,28,14,4,,,,
39,up,Johnny Cash,Ring of Fire,47,33,4,,,,
40,up,Dolly Parton,Here You Come Again,67,26,3,,,,
41,up,Luke Combs,Refrigerator Door,46,37,4,,,,
42,down,Kacey Musgraves,Rainbow,35,7,4,80,2019-10-20,80,2019-10-20
43,down,Glen Campbell,Southern Nights,34,20,4,,,,
44,down,Lady Antebellum,What If I Never Get Over You,8,8,4,71,2019-11-17,71,2019-11-17
45,up,Willie Nelson,Always On My Mind,90,16,4,,,,
46,up,Johnny Cash,Folsom Prison Blues,53,31,4,,,,
47,down,Shania Twain,That Don't Impress Me Much (International Mix),41,16,3,,,,
48,down,Diplo,Heartless (feat. Morgan Wallen),13,11,4,,,,
49,up,Luke Combs,Nothing Like You,74,36,3,,,,
50,down,Luke Combs,Better Together,32,9,4,60,2019-11-10,36,2019-11-17
51,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),29,3,4,,,,
52,down,Luke Combs,New Every Day,43,42,3,,,,
53,down,Carrie Underwood,Before He Cheats,44,4,4,,,,
54,-,Taylor Swift,Mine (US Version),-,29,3,,,,
55,-,Johnny Cash,Ring of Fire (Mono),-,34,1,,,,
56,down,Marty Mone,Slip the Clutch,51,25,3,,,,
57,down,Luke Combs,Angels Workin' Overtime,48,48,3,,,,
58,up,Johnny Cash,I Walk the Line (Re-Recorded),58,44,3,,,,
59,up,Taylor Swift,Sparks Fly,96,20,2,,,,
60,-,Billy Ray Cyrus,Achy Breaky Heart,-,45,1,,,,
61,up,Taylor Swift,Mean,79,24,2,,,,
62,up,Kelsea Ballerini,homecoming queen?,93,36,4,,,,
63,up,Luke Combs,Moon Over Mexico,100,62,4,,,,
64,up,Kacey Musgraves,Slow Burn,84,21,4,,,,
65,down,Kacey Musgraves,High Horse,56,30,3,,,,
66,up,Megan McKenna,Everything but You,66,15,3,,,,
67,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),82,36,2,,,,
68,-,Willie Nelson,On the Road Again,-,54,1,,,,
69,-,Lady Antebellum,Need You Now,-,31,1,,,,
70,-,Faith Hill,There You'll Be,-,57,1,,,,
71,down,Luke Combs,Dear Today,60,31,4,,,,
72,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,44,2,,,,
73,down,Luke Combs,When It Rains It Pours,26,3,4,,,,
74,down,Luke Combs,All Over Again,23,10,4,89,2019-11-17,89,2019-11-17
75,-,Jim Reeves,Silver Bells,-,1,1,,,,
76,down,Johnny Cash,Ring of Fire,61,18,3,,,,
77,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),92,63,2,,,,
78,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,36,1,,,,
79,-,Derek Ryan,It's Friday,-,60,1,,,,
80,down,Dolly Parton,I Will Always Love You,78,26,3,,,,
81,-,Brad Paisley,Santa Looked a Lot Like Daddy,-,7,1,,,,
82,down,Luke Combs,Lovin' on You,50,25,4,,,,
83,-,Shania Twain,That Don't Impress Me Much,-,19,1,,,,
84,-,Lonestar,Amazed,-,41,1,,,,
85,down,Derek Ryan,Down On Your Uppers,62,62,2,,,,
86,-,The Highwomen,Crowded Table,-,53,1,,,,
87,up,Gabby Barrett,I Hope,88,1,3,99,2020-01-12,78,2020-03-22
88,-,Dolly Parton,Coat of Many Colors,-,37,1,,,,
89,-,Kenny Rogers,Coward of the County,-,28,1,,,,
90,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),49,37,3,,,,
91,-,Kacey Musgraves,Space Cowboy,-,10,2,,,,
92,-,Dixie Chicks,Not Ready to Make Nice,-,50,1,,,,
93,down,Johnny Cash,I Walk the Line,59,22,3,,,,
94,down,Dan + Shay,Speechless,68,28,2,87,2019-10-13,87,2019-10-13
95,down,Rascal Flatts,Bless the Broken Road,57,20,3,,,,
96,-,Glen Campbell,Gentle On My Mind,-,96,1,,,,
97,down,Derek Ryan,Pick a Bale of Cotton,77,58,2,,,,
98,-,Marc Cohn,Walking In Memphis,-,2,2,,,,
99,down,Brett Young,In Case You Didn't Know,42,40,3,,,,
100,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,96,1,,,,
