Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,2,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,10,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),26,3,2,,,,
4,up,Taylor Swift,Fearless (Taylor’s Version),29,4,2,,,,
5,up,Taylor Swift,Fifteen (Taylor’s Version),33,5,2,,,,
6,up,Taylor Swift,Hey Stephen (Taylor’s Version),34,5,2,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),35,3,2,,,,
8,up,Taylor Swift,White Horse (Taylor’s Version),36,8,2,,,,
9,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],38,9,2,,,,
10,up,Taylor Swift,Forever & Always (Taylor’s Version),39,10,2,,,,
11,up,Taylor Swift,Tell Me Why (Taylor’s Version),41,11,2,,,,
12,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),43,12,2,,,,
13,up,Taylor Swift,Bonus Track 4 (From The Vault),42,7,2,,,,
14,down,Taylor Swift,Bonus Track 1 (From The Vault),4,1,4,86,2021-04-04,86,2021-04-04
15,up,Taylor Swift,The Best Day (Taylor’s Version),52,15,2,,,,
16,up,Taylor Swift,Bonus Track 3 (From The Vault),48,16,2,,,,
17,up,Taylor Swift,Bonus Track 5 (From The Vault),51,16,2,,,,
18,up,Taylor Swift,Change (Taylor’s Version),53,18,2,,,,
19,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),55,19,2,,,,
20,up,Taylor Swift,Bonus Track 6 (From The Vault),54,20,2,,,,
21,up,Taylor Swift,Jump Then Fall (Taylor’s Version),56,21,2,,,,
22,up,Taylor Swift,Untouchable (Taylor’s Version),57,22,2,,,,
23,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),58,23,2,,,,
24,up,Taylor Swift,Come In With The Rain (Taylor’s Version),60,24,2,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,76,7,2019-10-06,7,2019-10-06
26,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),62,26,2,,,,
27,up,Taylor Swift,Superstar (Taylor’s Version),61,27,2,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,76,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,76,,,,
30,down,Taylor Swift,Better Than Revenge,8,8,22,,,,
31,down,Marc Cohn,Walking In Memphis,7,2,63,,,,
32,down,Keith Urban,One Too Many,10,1,31,,,,
33,down,Luke Combs,Forever After All,15,1,26,20,2020-11-01,20,2020-11-01
34,down,Dolly Parton,9 to 5,9,2,74,,,,
35,down,Johnny Cash,Hurt,11,2,76,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,42,88,2020-03-22,66,2020-03-29
37,down,Chris Stapleton,Tennessee Whiskey,16,2,76,,,,
38,down,テイラー・スウィフト,22,12,5,75,,,,
39,down,Dolly Parton,Jolene,14,2,76,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,7,74,,,,
41,down,Gabby Barrett,I Hope (feat. Charlie Puth),20,5,42,77,2020-04-26,77,2020-04-26
42,down,Dixie Chicks,Travelin' Soldier,30,2,76,,,,
43,down,Lady Antebellum,Need You Now,25,4,76,,,,
44,down,テイラー・スウィフト,Red,21,6,74,,,,
45,down,Shania Twain,You're Still the One,27,2,31,,,,
46,down,Chris Stapleton,Starting Over,17,4,34,,,,
47,down,テイラー・スウィフト,All Too Well,19,2,70,,,,
48,down,Luke Combs,When It Rains It Pours,31,3,76,,,,
49,down,Gabby Barrett,I Hope,44,1,71,99,2020-01-12,78,2020-03-22
50,down,Taylor Swift,You Belong With Me,24,11,71,,,,
51,down,Kim Carnes,Bette Davis Eyes,23,3,76,,,,
52,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),59,3,73,,,,
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,76,21,2019-10-06,9,2019-10-13
54,down,Dixie Chicks,Landslide,49,13,75,,,,
55,down,Luke Combs,Beautiful Crazy,22,6,76,,,,
56,down,Dolly Parton,9 To 5,28,1,75,,,,
57,down,Luke Combs,Better Together,46,9,69,60,2019-11-10,36,2019-11-17
58,down,Shania Twain,Man! I Feel Like a Woman!,40,2,67,,,,
59,up,Willie Nelson,Always On My Mind,71,16,74,,,,
60,up,Jack Keogh,Dreaming of You,84,21,3,,,,
61,-,Taylor Swift,Our Song,-,6,40,,,,
62,up,Gabby Barrett,The Good Ones,72,26,24,,,,
63,down,Country Music Ensemble,The Dance,45,1,45,,,,
64,-,Rascal Flatts,Bless the Broken Road,-,20,39,,,,
65,up,Dolly Parton,I Will Always Love You,85,26,49,,,,
66,-,Josh Turner,Your Man,-,33,31,,,,
67,down,Taylor Swift,The Story of Us,50,27,19,,,,
68,up,Taylor Swift,Mean,91,24,61,,,,
69,up,Taylor Swift,Last Kiss,70,23,6,,,,
70,-,Kris Kristofferson,Me and Bobby McGee,-,34,20,,,,
71,-,Keith Urban,Blue Ain't Your Color,-,44,6,,,,
72,-,Morgan Wallen,Whiskey Glasses,-,24,14,,,,
73,-,Morgan Wallen,The Way I Talk,-,73,1,,,,
74,-,Johnny Cash,A Boy Named Sue (Live),-,34,6,,,,
75,-,Morgan Wallen,Chasin' You,-,11,17,,,,
76,-,Shania Twain,You're Still the One (International Mix),-,3,70,,,,
77,-,The Band Perry,If I Die Young,-,21,24,,,,
78,up,Taylor Swift,New Year’s Day,98,14,28,,,,
79,down,Highwaymen,Highwayman,47,14,75,,,,
80,down,Taylor Swift,Mine,67,32,37,,,,
81,-,テイラー・スウィフト,Sad Beautiful Tragic,-,34,2,,,,
82,up,Carrie Underwood,Before He Cheats,93,4,73,,,,
83,-,Luke Combs,Hurricane,-,14,74,,,,
84,-,Kris Kristofferson,Help Me Make It Through the Night,-,28,4,,,,
85,down,Johnny Cash,Ring of Fire,73,18,69,,,,
86,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,44,22,,,,
87,-,Luke Combs,She Got the Best of Me,-,13,58,,,,
88,-,Tyler Childers,Lady May,-,68,2,,,,
89,down,Carrie Underwood,Church Bells,86,23,13,,,,
90,down,Kris Kristofferson,Help Me Make It Through the Night,79,66,2,,,,
91,up,Dan + Shay,Glad You Exist,95,21,10,,,,
92,down,Morgan Wallen,Sand in My Boots,65,5,15,75,2021-01-17,71,2021-01-24
93,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,65,1,,,,
94,down,Taylor Swift,Enchanted,74,1,26,,,,
95,down,LeAnn Rimes,How Do I Live,37,19,60,,,,
96,-,Charley Pride,I'll Be Leaving Alone,-,96,1,,,,
97,-,Johnny Cash,I Walk the Line,-,22,31,,,,
98,-,Charley Pride,Mississippi Cotton Picking Delta Town,-,98,1,,,,
99,-,Uncle Kracker,Follow Me,-,99,1,,,,
100,-,Lainey Wilson,Things a Man Oughta Know,-,32,6,,,,
