Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,91,7,2019-10-06,7,2019-10-06
2,up,Walker Hayes,Fancy Like,3,2,4,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,91,,,,
4,up,Dolly Parton,9 to 5,5,2,89,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),10,1,25,18,2021-02-21,18,2021-02-21
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,4,57,88,2020-03-22,66,2020-03-29
7,down,Taylor Swift,Bonus Track 2 (From The Vault),6,1,17,63,2021-04-18,63,2021-04-18
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,91,,,,
9,down,Marc Cohn,Walking In Memphis,7,2,78,,,,
10,down,Dolly Parton,Jolene,9,2,91,,,,
11,up,Johnny Cash,Hurt,11,2,91,,,,
12,up,Luke Combs,Forever After All,12,1,41,20,2020-11-01,20,2020-11-01
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,7,89,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),23,3,17,,,,
15,down,テイラー・スウィフト,22,13,5,90,,,,
16,down,Chris Stapleton,Tennessee Whiskey,14,2,91,,,,
17,up,テイラー・スウィフト,All Too Well,20,2,85,,,,
18,up,Dixie Chicks,Travelin' Soldier,18,2,91,,,,
19,down,Kim Carnes,Bette Davis Eyes,16,3,91,,,,
20,up,Johnny Cash,Ring of Fire,36,18,82,,,,
21,up,Dolly Parton,9 To 5,25,1,90,,,,
22,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,48,22,2,,,,
23,down,Lady Antebellum,Need You Now,19,4,91,,,,
24,up,Shania Twain,You're Still the One,33,2,45,,,,
25,up,Taylor Swift,Better Than Revenge,29,8,36,,,,
26,down,Willie Nelson,Always On My Mind,21,16,89,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,31,2,81,,,,
28,up,Nathan Carter,Wagon Wheel,34,16,84,,,,
29,up,Country Music Ensemble,The Dance,38,1,59,,,,
30,up,Dixie Chicks,Landslide,32,13,89,,,,
31,down,Luke Combs,When It Rains It Pours,22,3,91,,,,
32,down,Keith Urban,One Too Many,15,1,46,,,,
33,up,テイラー・スウィフト,Red,43,6,88,,,,
34,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),45,8,7,,,,
35,up,Luke Combs,Beautiful Crazy,35,6,91,,,,
36,down,Gabby Barrett,I Hope,26,1,86,99,2020-01-12,78,2020-03-22
37,down,Highwaymen,Highwayman,24,14,90,,,,
38,down,Taylor Swift,Fearless (Taylor’s Version),28,4,17,,,,
39,-,The Band Perry,If I Die Young,-,21,33,,,,
40,down,Taylor Swift,The Way I Loved You (Taylor’s Version),37,3,17,,,,
41,-,LeAnn Rimes,How Do I Live,-,19,70,,,,
42,down,Glen Campbell,Rhinestone Cowboy,41,23,67,,,,
43,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),42,3,88,,,,
44,down,Marty Mone,Hit the Diff,39,18,82,,,,
45,up,Kris Kristofferson,Me and Bobby McGee,80,39,27,,,,
46,up,Country Music Ensemble,Unanswered Prayers,78,4,26,,,,
47,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,35,25,,,,
48,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),68,26,17,,,,
49,up,Taylor Swift,Our Song,64,6,50,,,,
50,down,Jack Keogh,Dreaming of You,46,21,9,,,,
51,up,Johnny Cash,I Walk the Line,82,22,39,,,,
52,down,Glen Campbell,Southern Nights,30,20,78,,,,
53,down,Carrie Underwood,Before He Cheats,52,4,79,,,,
54,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,63,36,12,,,,
55,-,Lainey Wilson,Things a Man Oughta Know,-,32,9,,,,
56,-,Nathan Carter,Banks of the Roses,-,56,3,,,,
57,-,Marty Mone,Six Days on the Road (Live),-,48,2,,,,
58,-,Lady A,Like A Lady,-,58,1,,,,
59,-,Russell Dickerson,Home Sweet,-,59,1,,,,
60,-,Lonestar,Amazed,-,41,28,,,,
61,up,Nelly & Florida Georgia Line,Lil Bit,66,32,14,,,,
62,up,Taylor Swift,Sparks Fly,81,20,47,,,,
63,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,5,15,,,,
64,down,Taylor Swift,White Horse (Taylor’s Version),57,8,16,,,,
65,up,Kris Kristofferson,Me and Bobby McGee,65,34,28,,,,
66,-,Eric Church,Heart on Fire,-,66,1,,,,
67,-,Taylor Swift,Bonus Track 6 (From The Vault),-,20,11,,,,
68,-,Dan + Shay,Good Things,-,54,1,,,,
69,down,Taylor Swift,Forever & Always (Taylor’s Version),50,10,16,,,,
70,-,Carter Faith,Joyride,-,70,1,,,,
71,up,Luke Combs,She Got the Best of Me,90,13,68,,,,
72,up,Kris Kristofferson,Help Me Make It Through the Night,94,66,9,,,,
73,up,Dolly Parton,Here You Come Again,95,26,62,,,,
74,-,Alan Jackson,Freight Train,-,60,1,,,,
75,-,Mitchell Tenpenny,Truth About You,-,65,2,,,,
76,down,Marty Mone,Slip the Clutch,53,25,61,,,,
77,down,Cody Johnson,'Til You Can't,61,23,2,,,,
78,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,44,25,,,,
79,-,The Shires & Jimmie Allen,On the Day I Die,-,71,2,,,,
80,-,Brett Young,Not Yet,-,65,3,,,,
81,-,Taylor Swift,Enchanted,-,1,33,,,,
82,-,Kacey Musgraves,Space Cowboy,-,10,12,,,,
83,-,Arlo McKinley & OurVinyl,The Hurtin's Done (OurVinyl Sessions),-,83,1,,,,
84,up,Matt Cooper,This Room,93,84,2,,,,
85,up,Country Music Ensemble,Friends in Low Places,98,5,11,,,,
86,down,Luke Combs,Cold As You,83,38,5,,,,
87,-,Emma & Jolie,How Do I Choose (feat. Josh Kerr),-,87,1,,,,
88,-,Ryan Hurd & Maren Morris,Chasing After You,-,34,6,,,,
89,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,1,90,21,2019-10-06,9,2019-10-13
90,down,Taylor Swift,You Belong With Me,44,11,84,,,,
91,down,Taylor Swift,Fifteen (Taylor’s Version),62,5,17,,,,
92,-,Tyler Rich,Better Than You’re Used To,-,92,1,,,,
93,-,Billy Currington,We Are Tonight,-,6,11,,,,
94,down,Taylor Swift,The Best Day (Taylor’s Version),92,15,13,,,,
95,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),60,37,51,,,,
96,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,91,3,,,,
97,-,Luke Bryan,Waves,-,97,1,,,,
98,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),69,12,14,,,,
99,down,Luke Combs,Hurricane,85,14,86,,,,
100,down,Matt Cooper,Ain't Met Us Yet,99,10,12,,,,
