Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,breadwinner,3,1,3,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,99,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,99,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,99,,,,
5,up,Walker Hayes,Fancy Like,9,2,12,,,,
6,down,Kacey Musgraves,simple times,2,2,3,,,,
7,up,Johnny Cash,Hurt,14,2,99,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),16,1,33,18,2021-02-21,18,2021-02-21
9,down,Kacey Musgraves,justified,5,4,5,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),15,1,25,63,2021-04-18,63,2021-04-18
11,up,テイラー・スウィフト,All Too Well,26,2,93,,,,
12,up,Marc Cohn,Walking In Memphis,13,2,86,,,,
13,up,テイラー・スウィフト,22,20,5,98,,,,
14,up,Dolly Parton,9 to 5,17,2,97,,,,
15,up,テイラー・スウィフト,Red,28,6,96,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,7,97,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),33,3,25,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,4,65,88,2020-03-22,66,2020-03-29
19,up,Brooks & Dunn,Neon Moon,75,7,2,,,,
20,up,Chris Stapleton,Tennessee Whiskey,32,2,99,,,,
21,up,Country Music Ensemble,The Dance,25,1,67,,,,
22,down,Luke Combs,Forever After All,19,1,49,20,2020-11-01,20,2020-11-01
23,up,Dixie Chicks,Travelin' Soldier,34,2,99,,,,
24,down,Kacey Musgraves,star-crossed,6,6,5,,,,
25,down,Kacey Musgraves,good wife,7,7,3,,,,
26,down,Kacey Musgraves,cherry blossom,8,8,3,,,,
27,up,Dolly Parton,Jolene,31,2,99,,,,
28,up,Country Music Ensemble,Unanswered Prayers,35,4,28,,,,
29,up,Lady Antebellum,Need You Now,38,4,99,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,50,2,89,,,,
31,up,Willie Nelson,Always On My Mind,52,16,97,,,,
32,up,Taylor Swift,Better Than Revenge,47,8,44,,,,
33,up,Taylor Swift,Fearless (Taylor’s Version),59,4,25,,,,
34,up,Luke Combs,Beautiful Crazy,37,6,99,,,,
35,up,Luke Combs,When It Rains It Pours,39,3,99,,,,
36,up,Country Music Ensemble,That Summer,67,9,22,,,,
37,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,22,86,2021-04-04,86,2021-04-04
38,down,Shania Twain,You're Still the One,36,2,53,,,,
39,-,Dixie Chicks,Landslide,-,13,96,,,,
40,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,24,16,,,,
41,up,Taylor Swift,White Horse (Taylor’s Version),89,8,22,,,,
42,down,Country Music Ensemble,The Thunder Rolls,40,3,26,,,,
43,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,5,21,,,,
44,-,Skeeter Davis,The End of the World,-,44,2,,,,
45,up,Dolly Parton,Here You Come Again,87,26,68,,,,
46,-,Kris Kristofferson,For the Good Times,-,46,1,,,,
47,-,Taylor Swift,Bonus Track 4 (From The Vault),-,7,18,,,,
48,-,Taylor Swift,Tim Mcgraw,-,48,2,,,,
49,-,Taylor Swift,Bonus Track 6 (From The Vault),-,20,12,,,,
50,up,Nathan Carter,Wagon Wheel,90,16,92,,,,
51,-,Zac Brown Band,Same Boat,-,51,1,,,,
52,-,Country Music Ensemble,Papa Loved Mama,-,19,4,,,,
53,-,Luke Combs,South On Ya,-,44,2,,,,
54,-,Kelsea Ballerini,the way i used to (ballerini album version),-,54,3,,,,
55,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,14,,,,
56,-,Keith Urban,Wild Hearts,-,56,1,,,,
57,-,Drew Baldridge,She's Somebody's Daughter,-,57,2,,,,
58,-,Taylor Swift,New Year’s Day,-,14,33,,,,
59,-,Zac Brown Band,Whatever It Is,-,59,1,,,,
60,up,Zac Brown Band,Chicken Fried,70,35,30,,,,
61,up,Ingrid Andress & Sam Hunt,Wishful Drinking,72,61,2,,,,
62,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,27,22,,,,
63,-,Carly Pearce,Next Girl,-,63,3,,,,
64,-,John Denver,Rocky Mountain High,-,52,11,,,,
65,-,Marty Mone,Truck and Roll,-,11,16,,,,
66,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,59,2,,,,
67,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,26,23,,,,
68,down,Country Music Ensemble,To Make You Feel My Love,58,17,3,,,,
69,down,Kacey Musgraves,Rainbow,63,7,59,80,2019-10-20,80,2019-10-20
70,-,Lily Rose,Know My Way Around,-,63,1,,,,
71,-,Alan Jackson,Freight Train,-,60,4,,,,
72,down,Highwaymen,Highwayman,55,14,98,,,,
73,down,Country Music Ensemble,Ain't Goin' Down (Til the Sun Comes Up),56,8,9,,,,
74,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),-,74,1,,,,
75,-,Shania Twain,You're Still the One (International Mix),-,3,74,,,,
76,-,Niko Moon,PARADISE TO ME,-,76,1,,,,
77,up,テイラー・スウィフト,The Lucky One,98,32,8,,,,
78,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,15,,,,
79,-,Parker McCollum,To Be Loved By You,-,73,1,,,,
80,-,Shania Twain,The Woman In Me (Needs the Man In You),-,80,1,,,,
81,-,Carrie Underwood,Before He Cheats,-,4,86,,,,
82,down,Johnny Cash,Ring of Fire,57,18,90,,,,
83,up,Taylor Swift,Change (Taylor’s Version),88,18,9,,,,
84,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,8,13,,,,
85,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,65,3,,,,
86,-,Dixie Chicks,Wide Open Spaces,-,18,1,,,,
87,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),61,7,21,,,,
88,-,Shania Twain,Party for Two (feat. Billy Currington),-,58,2,,,,
89,-,Taylor Swift,Back to December,-,10,42,,,,
90,-,Brett Young,Lady,-,53,5,,,,
91,-,Taylor Swift,Bonus Track 3 (From The Vault),-,16,13,,,,
92,-,Luke Combs,Cold As You,-,38,6,,,,
93,-,Maren Morris,My Church,-,63,2,,,,
94,down,Kris Kristofferson,Sunday Mornin' Comin' Down,76,41,4,,,,
95,-,Emma & Jolie,How Do I Choose (feat. Josh Kerr),-,87,2,,,,
96,-,Ward Thomas,Don't Be a Stranger (feat. Cam),-,96,1,,,,
97,down,Gabby Barrett,I Hope,42,1,94,99,2020-01-12,78,2020-03-22
98,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,16,23,,,,
99,down,Country Music Ensemble,We Shall Be Free,97,23,6,,,,
100,-,Eric Church,Hell of a View,-,48,16,,,,
