Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mason Ramsey,Before I Knew It,45,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,117,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,Enchanted,2,1,52,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,117,,,,
5,up,Marc Cohn,Walking In Memphis,10,2,104,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,117,,,,
7,up,Dolly Parton,9 to 5,7,2,115,,,,
8,down,Dolly Parton,Jolene,4,2,117,,,,
9,up,Johnny Cash,Hurt,12,2,117,,,,
10,down,Chris Stapleton,Tennessee Whiskey,8,2,117,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),20,1,43,63,2021-04-18,63,2021-04-18
12,up,Taylor Swift,Love Story (Taylor's Version),14,1,51,18,2021-02-21,18,2021-02-21
13,down,Dixie Chicks,Travelin' Soldier,9,2,117,,,,
14,up,Luke Combs,When It Rains It Pours,15,3,114,,,,
15,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),11,8,30,,,,
16,up,Luke Combs,Beautiful Crazy,17,6,117,,,,
17,down,Luke Combs,Forever After All,16,1,66,20,2020-11-01,20,2020-11-01
18,down,Lady Antebellum,Need You Now,13,4,116,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,4,83,88,2020-03-22,66,2020-03-29
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),44,3,38,,,,
21,up,Lee Ann Womack,I Hope You Dance,24,17,10,,,,
22,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,3,43,,,,
23,up,Dixie Chicks,Wide Open Spaces,30,18,11,,,,
24,up,Taylor Swift,Better Than Revenge,26,8,60,,,,
25,down,Walker Hayes,Fancy Like,23,2,30,,,,
26,up,Taylor Swift,Our Song,27,6,69,,,,
27,up,Kim Carnes,Bette Davis Eyes,29,3,116,,,,
28,down,テイラー・スウィフト,22,21,5,116,,,,
29,down,Dolly Parton,9 To 5,28,1,114,,,,
30,up,Gabby Barrett,I Hope,35,1,111,99,2020-01-12,78,2020-03-22
31,up,Craig Pagnall,Scotland's Story,43,28,8,,,,
32,down,Carrie Underwood,Before He Cheats,22,4,95,,,,
33,up,Craig Pagnall,All the Night Is Empty,37,26,8,,,,
34,up,Craig Pagnall,Newfoundland,40,22,8,,,,
35,up,Craig Pagnall,Bon Accord,38,24,8,,,,
36,up,Craig Pagnall,Tears,41,21,8,,,,
37,down,Taylor Swift,You Belong With Me,32,11,108,,,,
38,down,Luke Combs,Hurricane,33,14,106,,,,
39,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),46,3,105,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,7,115,,,,
41,down,Maren Morris,Circles Around This Town,19,14,4,,,,
42,up,Taylor Swift,Mean,52,24,78,,,,
43,up,Willie Nelson,On the Road Again,48,29,11,,,,
44,up,Marty Mone,Hit the Diff,50,18,104,,,,
45,down,Country Music Ensemble,The Dance,31,1,84,,,,
46,up,Luke Combs,She Got the Best of Me,75,13,83,,,,
47,down,Taylor Swift,Mine (US Version),39,29,57,,,,
48,up,Taylor Swift,Mine,59,32,60,,,,
49,up,Taylor Swift,Dear John,99,34,26,,,,
50,up,Nathan Carter,Wagon Wheel,97,16,104,,,,
51,up,Taylor Swift,Back to December,54,10,56,,,,
52,down,Shania Twain,You're Still the One,25,2,70,,,,
53,up,Taylor Swift,Sparks Fly,72,20,57,,,,
54,up,Luke Combs,Beer Never Broke My Heart,68,6,88,70,2019-10-06,41,2019-11-17
55,down,テイラー・スウィフト,All Too Well,49,2,111,,,,
56,up,Willie Nelson,Always On My Mind,98,16,109,,,,
57,up,Luke Combs,Better Together,73,9,98,60,2019-11-10,36,2019-11-17
58,down,Shania Twain,Man! I Feel Like a Woman!,36,2,106,,,,
59,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,32,,,,
60,down,Highwaymen,Highwayman,53,14,115,,,,
61,up,テイラー・スウィフト,Red,67,6,111,,,,
62,-,Luke Combs,Must've Never Met You,-,30,30,,,,
63,-,Taylor Swift,New Year’s Day,-,14,47,,,,
64,-,Glen Campbell,Rhinestone Cowboy,-,23,82,,,,
65,down,Glen Campbell,Wichita Lineman,62,36,27,,,,
66,up,Shania Twain,That Don't Impress Me Much (International Mix),76,16,78,,,,
67,down,Chayce Beckham,23,58,28,11,,,,
68,down,Marty Mone,Slip the Clutch,57,25,73,,,,
69,up,Johnny Cash,Ring of Fire (Mono),78,34,53,,,,
70,up,Johnny Cash,Ring of Fire,74,18,107,,,,
71,-,Taylor Swift,Fearless (Taylor’s Version),-,4,39,,,,
72,down,Kacey Musgraves,Fix You,34,14,11,,,,
73,down,Dolly Parton,Coat of Many Colors,65,37,50,,,,
74,down,Luke Combs,Doin' This,47,8,12,,,,
75,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,80,,,,
76,up,Taylor Swift,Last Kiss,94,23,20,,,,
77,up,Glen Campbell,Southern Nights,80,20,93,,,,
78,down,Shania Twain,That Don't Impress Me Much,55,19,54,,,,
79,-,Keith Urban,One Too Many,-,1,61,,,,
80,up,Dolly Parton,Here You Come Again,85,26,75,,,,
81,-,Kenny Rogers,The Gambler,-,8,29,100,2020-03-22,100,2020-03-22
82,-,Country Music Ensemble,The Thunder Rolls,-,3,38,,,,
83,-,The Band Perry,If I Die Young,-,21,40,,,,
84,down,Johnny Cash,Folsom Prison Blues,82,31,57,,,,
85,down,Brooks & Dunn,Neon Moon,81,7,17,,,,
86,up,Country Music Ensemble,Unanswered Prayers,93,4,41,,,,
87,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,29,86,2021-04-04,86,2021-04-04
88,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,34,,,,
89,-,Thomas Rhett,Slow Down Summer,-,89,1,,,,
90,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,9,25,,,,
91,down,Dixie Chicks,Landslide,42,13,106,,,,
92,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,33,,,,
93,-,Taylor Swift,The Story of Us,-,27,27,,,,
94,-,Luke Combs,Does To Me (feat. Eric Church),-,24,53,79,2020-05-03,79,2020-05-03
95,-,Dolly Parton,Love Is Like a Butterfly,-,60,5,,,,
96,down,Chris Stapleton,You Should Probably Leave,56,17,22,,,,
97,-,Josh Turner,Your Man,-,33,48,,,,
98,-,Country Music Ensemble,Friends in Low Places,-,5,24,,,,
99,-,Taylor Swift,Bonus Track 3 (From The Vault),-,16,14,,,,
100,down,Taylor Swift,Speak Now,90,22,18,,,,
