Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Love You Anyway,1,1,4,,,,
2,up,Zach Bryan,Something in the Orange,2,1,45,,,,
3,up,Morgan Wallen,Last Night,4,1,5,,,,
4,down,Luke Combs,The Kind of Love We Make,3,1,38,,,,
5,up,Dixie Chicks,Travelin' Soldier,6,2,174,,,,
6,up,Carrie Underwood,Before He Cheats,9,4,151,,,,
7,down,Dolly Parton,9 to 5,5,2,162,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,118,,,,
9,down,Taylor Swift,Enchanted,8,1,109,,,,
10,up,Zach Bryan,Dawns (feat. Maggie Rogers),16,4,6,,,,
11,down,Chris Stapleton,Tennessee Whiskey,10,2,174,,,,
12,up,Luke Combs,Growin' Up and Gettin' Old,14,3,6,,,,
13,down,Lady Antebellum,Need You Now,11,4,173,,,,
14,down,Dolly Parton,Jolene,13,2,174,,,,
15,up,Luke Combs,When It Rains It Pours,15,3,171,,,,
16,down,Luke Combs,Forever After All,12,1,123,20,2020-11-01,20,2020-11-01
17,up,Luke Combs,Joe,61,13,2,,,,
18,down,Luke Combs,Beautiful Crazy,17,6,174,,,,
19,down,Luke Combs,"Going, Going, Gone",18,12,32,,,,
20,up,Johnny Cash,Hurt,24,2,174,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,21,1,174,,,,
22,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),20,3,155,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,174,7,2019-10-06,7,2019-10-06
24,down,Luke Combs,She Got the Best of Me,23,13,140,,,,
25,up,Luke Combs,Hurricane,25,14,163,,,,
26,down,Marc Cohn,Walking In Memphis,22,2,161,,,,
27,up,Zach Bryan,"Burn, Burn, Burn",44,9,21,,,,
28,up,Morgan Wallen,Chasin' You,29,11,45,,,,
29,down,Glen Campbell,Times Like These,26,17,18,,,,
30,up,Zach Bryan,Oklahoma Smokeshow,38,6,26,,,,
31,down,John Denver,Life Is so Good,30,8,20,,,,
32,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,3,174,,,,
33,down,Kim Carnes,Bette Davis Eyes,27,3,173,,,,
34,up,Morgan Wallen,One Thing At A Time,41,18,14,,,,
35,down,Shania Twain,You're Still the One,32,2,121,,,,
36,up,Luke Combs,Must've Never Met You,37,30,81,,,,
37,down,Dixie Chicks,Wide Open Spaces,34,18,67,,,,
38,up,Luke Combs,Doin' This,40,8,67,,,,
39,up,Highwaymen,Highwayman,39,14,172,,,,
40,up,Morgan Wallen,Thought You Should Know,50,37,15,,,,
41,up,Luke Combs,Beer Never Broke My Heart,43,6,143,70,2019-10-06,41,2019-11-17
42,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,7,172,,,,
43,up,Zach Bryan,Fifth of May,55,31,17,,,,
44,up,Zach Bryan,From Austin,60,28,30,,,,
45,up,Kenny Rogers,The Gambler,68,8,65,100,2020-03-22,100,2020-03-22
46,up,Marty Mone,Hit the Diff,48,18,161,,,,
47,down,Luke Combs,Does To Me (feat. Eric Church),46,24,86,79,2020-05-03,79,2020-05-03
48,up,Zach Bryan,Heavy Eyes,58,41,19,,,,
49,down,Taylor Swift,Love Story (Taylor's Version),45,1,108,18,2021-02-21,18,2021-02-21
50,-,Morgan Wallen,Everything I Love,-,14,4,,,,
51,up,Luke Combs,Better Together,57,9,147,60,2019-11-10,36,2019-11-17
52,down,Jordan Davis,Next Thing You Know,47,32,23,,,,
53,down,Kane Brown,Thank God,51,37,23,,,,
54,up,Lainey Wilson,Heart Like A Truck,81,37,13,,,,
55,up,Dierks Bentley,Gold,91,55,2,,,,
56,down,Taylor Swift,You Belong With Me (Taylor’s Version),49,3,100,,,,
57,down,Kelsea Ballerini,Penthouse,33,33,3,,,,
58,down,Kelsea Ballerini,Mountain With A View,28,28,3,,,,
59,up,Zach Bryan,Something in the Orange (Z&E's Version),70,30,31,,,,
60,down,The Tumbling Paddies,Pretty Girl,42,42,14,,,,
61,down,Chris Stapleton,Starting Over,53,4,91,,,,
62,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,17,1,,,,
63,down,Dixie Chicks,Landslide,54,13,163,,,,
64,down,Chris Stapleton,You Should Probably Leave,56,17,70,,,,
65,down,Taylor Swift,The Way I Loved You (Taylor’s Version),63,3,95,,,,
66,up,Megan Moroney,Tennessee Orange,67,33,20,,,,
67,-,Morgan Wallen,Ain’t That Some,-,26,1,,,,
68,up,Morgan Wallen,Wasted on You,99,3,26,45,2021-01-17,45,2021-01-17
69,-,Morgan Wallen,Born With A Beer In My Hand,-,42,1,,,,
70,down,Morgan Wallen,You Proof,65,38,30,,,,
71,down,Kelsea Ballerini,Blindsided,35,35,3,,,,
72,-,Morgan Wallen,Devil Don’t Know,-,37,1,,,,
73,down,Taylor Swift,Back to December,59,10,107,,,,
74,-,Morgan Wallen,Tennessee Numbers,-,48,1,,,,
75,-,Morgan Wallen,I Wrote The Book,-,41,3,,,,
76,-,Taylor Swift,Better Than Revenge,-,8,115,,,,
77,-,Morgan Wallen,Thinkin’ Bout Me,-,13,1,,,,
78,-,Morgan Wallen,’98 Braves,-,32,1,,,,
79,-,Morgan Wallen,Hope That’s True,-,55,1,,,,
80,up,Josh Ross,Iris (Apple Music Home Session),96,5,26,,,,
81,-,Morgan Wallen,Whiskey Friends,-,56,1,,,,
82,-,Marty Mone,Full of the Blade,-,82,1,,,,
83,down,Nathan Carter,Wagon Wheel,64,16,161,,,,
84,down,Brett Young,In Case You Didn't Know,62,40,87,,,,
85,down,Luke Combs,Even Though I'm Leaving,73,4,104,48,2019-10-06,34,2019-11-17
86,-,Morgan Wallen,Keith Whitley,-,66,1,,,,
87,up,Gabby Barrett,Pick Me Up,88,69,8,,,,
88,-,Morgan Wallen,Dying Man,-,51,1,,,,
89,-,Morgan Wallen,Sunrise,-,69,1,,,,
90,-,Morgan Wallen,Cowgirls (feat. Ernest),-,17,1,,,,
91,-,Morgan Wallen,In The Bible (feat. Hardy),-,67,1,,,,
92,down,Morgan Wallen,Sand in My Boots,80,5,49,75,2021-01-17,71,2021-01-24
93,down,Taylor Swift,Bonus Track 2 (From The Vault),72,1,99,63,2021-04-18,63,2021-04-18
94,-,Morgan Wallen,F150-50,-,72,1,,,,
95,down,Luke Combs,One Number Away,83,34,40,,,,
96,down,Zach Bryan,The Good I'll Do,94,73,7,,,,
97,-,Morgan Wallen,Neon Star (Country Boy Lullaby),-,70,1,,,,
98,down,Glen Campbell,Rhinestone Cowboy,76,23,125,,,,
99,-,Morgan Wallen,Tennessee Fan,-,30,9,,,,
100,-,Tyler Hubbard,Dancin’ In The Country,-,73,2,,,,
