Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Beyoncé & Miley Cyrus,II MOST WANTED,3,2,3,,,,
3,up,Dasha,Austin,13,2,9,,,,
4,down,Beyoncé,JOLENE,2,2,3,,,,
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,1,34,,,,
6,down,Beyoncé,BODYGUARD,4,4,3,,,,
7,up,Beyoncé,16 CARRIAGES,10,3,9,,,,
8,up,Beyoncé & Post Malone,LEVII'S JEANS,9,8,3,,,,
9,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,5,5,3,,,,
10,down,Beyoncé,DAUGHTER,6,6,3,,,,
11,up,Beyoncé,YA YA,12,11,3,,,,
12,down,Beyoncé,AMERIICAN REQUIEM,7,7,3,,,,
13,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,15,13,3,,,,
14,up,Beyoncé,TYRANT,18,14,3,,,,
15,down,Beyoncé,DOLLY P,8,8,3,,,,
16,down,Beyoncé & Rumi Carter,PROTECTOR,14,14,3,,,,
17,up,Zach Bryan,Something in the Orange,29,1,103,,,,
18,down,Beyoncé,RIIVERDANCE,16,16,3,,,,
19,down,Beyoncé,ALLIIGATOR TEARS,17,17,3,,,,
20,down,Beyoncé,MY ROSE,19,19,3,,,,
21,up,Morgan Wallen,Last Night,31,1,63,,,,
22,up,Beyoncé,FLAMENCO,22,22,3,,,,
23,up,Luke Combs,Fast Car,32,1,56,,,,
24,down,Beyoncé & Willie Jones,JUST FOR FUN,21,21,3,,,,
25,down,Beyoncé,II HANDS II HEAVEN,23,23,3,,,,
26,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',24,24,3,,,,
27,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,20,20,3,,,,
28,down,Beyoncé,DESERT EAGLE,25,25,3,,,,
29,down,Beyoncé,OH LOUISIANA,26,26,3,,,,
30,up,Taylor Swift,Love Story (Taylor's Version),33,1,166,18,2021-02-21,18,2021-02-21
31,down,Beyoncé & Willie Nelson,SMOKE HOUR II,27,27,3,,,,
32,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,28,28,3,,,,
33,up,Zach Bryan,Oklahoma Smokeshow,35,6,84,,,,
34,up,Zach Bryan,Dawns (feat. Maggie Rogers),34,4,64,,,,
35,up,Luke Combs,Where the Wild Things Are,37,7,56,,,,
36,up,Taylor Swift,You Belong With Me (Taylor’s Version),36,3,158,,,,
37,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,4,160,88,2020-03-22,66,2020-03-29
38,up,Chris Stapleton,Tennessee Whiskey,42,2,232,,,,
39,up,Zach Bryan,"Burn, Burn, Burn",39,9,79,,,,
40,down,Beyoncé,AMEN,30,30,3,,,,
41,up,Dylan Gossett,Coal,41,5,37,,,,
42,up,Luke Combs,When It Rains It Pours,44,3,229,,,,
43,down,Dolly Parton,Jolene,40,2,232,,,,
44,up,Luke Combs,Beautiful Crazy,45,6,232,,,,
45,up,Zach Bryan,East Side of Sorrow,46,9,34,,,,
46,down,Zach Bryan,Hey Driver (feat. The War and Treaty),43,4,34,,,,
47,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),47,6,30,,,,
48,up,Zach Bryan,Tourniquet,49,12,34,,,,
49,up,Luke Combs,Forever After All,51,1,181,20,2020-11-01,20,2020-11-01
50,down,Dixie Chicks,Travelin' Soldier,48,2,232,,,,
51,down,Dolly Parton,9 to 5,50,2,220,,,,
52,up,Luke Combs,The Kind of Love We Make,52,1,96,,,,
53,up,Morgan Wallen,Chasin' You,54,11,103,,,,
54,up,Taylor Swift,Fearless (Taylor’s Version),55,4,112,,,,
55,up,Lady Antebellum,Need You Now,63,4,231,,,,
56,up,Shania Twain,Man! I Feel Like a Woman!,60,2,180,,,,
57,down,Luke Combs,She Got the Best of Me,56,13,198,,,,
58,down,Oliver Anthony Music,Rich Men North of Richmond,57,1,36,,,,
59,down,Morgan Wallen,Spin You Around (1/24),53,18,12,,,,
60,down,Luke Combs,Love You Anyway,58,1,62,,,,
61,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),70,7,230,,,,
62,down,Zach Bryan,Deep Satin,61,14,30,,,,
63,up,Morgan Wallen,Thinkin’ Bout Me,64,13,59,,,,
64,down,Luke Combs,Hurricane,62,14,221,,,,
65,down,Zach Bryan,Sun to Me,59,32,33,,,,
66,up,Zach Bryan,Fifth of May,67,31,73,,,,
67,down,Zach Bryan,Motorcycle Drive By,66,40,32,,,,
68,up,Luke Combs,5 Leaf Clover,69,2,57,,,,
69,down,Taylor Swift,Our Song,65,6,182,,,,
70,up,Chris Stapleton,You Should Probably Leave,73,17,122,,,,
71,up,Morgan Wallen,Whiskey Glasses,93,24,84,,,,
72,down,Kim Carnes,Bette Davis Eyes,71,3,231,,,,
73,down,Johnny Cash,Hurt,68,2,232,,,,
74,up,テイラー・スウィフト,I Knew You Were Trouble.,77,1,232,,,,
75,up,Morgan Wallen,Thought You Should Know,84,37,49,,,,
76,down,Shania Twain,You're Still the One,72,2,179,,,,
77,down,Luke Combs,"Going, Going, Gone",76,12,90,,,,
78,-,Morgan Wallen,Cowgirls (feat. Ernest),-,17,5,,,,
79,down,Luke Combs,Does To Me (feat. Eric Church),74,24,140,79,2020-05-03,79,2020-05-03
80,down,Zach Bryan,Something in the Orange (Z&E's Version),75,30,61,,,,
81,down,Marc Cohn,Walking In Memphis,79,2,219,,,,
82,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,153,63,2021-04-18,63,2021-04-18
83,-,Shaboozey,A Bar Song (Tipsy),-,1,1,,,,
84,up,Morgan Wallen,Wasted on You,87,3,84,45,2021-01-17,45,2021-01-17
85,-,Chris Stapleton,White Horse,-,16,37,,,,
86,up,Luke Combs,You Found Yours,86,8,56,,,,
87,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],88,1,232,7,2019-10-06,7,2019-10-06
88,-,Chris Stapleton,Starting Over,-,4,143,,,,
89,down,Luke Combs,Beer Never Broke My Heart,81,6,198,70,2019-10-06,41,2019-11-17
90,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,85,85,2,,,,
91,-,Highwaymen,Highwayman,-,14,228,,,,
92,down,Kacey Musgraves,Deeper Well,83,20,10,,,,
93,down,Zach Bryan,Spotless (feat. The Lumineers),78,8,34,,,,
94,-,Bailey Zimmerman,Holy Smokes,-,57,5,,,,
95,-,Paul Molloy,Drinkin and Dreamin,-,84,1,,,,
96,up,Luke Combs,One Number Away,100,34,81,,,,
97,down,Zach Bryan,From Austin,82,28,88,,,,
98,-,Paul Molloy,Heartbroke,-,66,1,,,,
99,down,Kacey Musgraves,Too Good to be True,80,21,7,,,,
100,-,Paul Molloy,Don't Say Goodbye,-,68,1,,,,
