Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,2,1,4,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),45,1,2,,,,
3,down,Morgan Wallen,Last Night,1,1,31,,,,
4,down,Zach Bryan,Something in the Orange,3,1,71,,,,
5,down,Luke Combs,Fast Car,4,1,24,,,,
6,up,Zach Bryan,Hey Driver (feat. The War and Treaty),63,4,2,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),5,1,134,18,2021-02-21,18,2021-02-21
8,up,Zach Bryan,Spotless (feat. The Lumineers),55,8,2,,,,
9,up,Zach Bryan,East Side of Sorrow,60,9,2,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,126,,,,
11,down,Zach Bryan,Dawns (feat. Maggie Rogers),7,4,32,,,,
12,up,Zach Bryan,Tourniquet,77,12,2,,,,
13,up,Zach Bryan,Overtime,64,13,2,,,,
14,up,Zach Bryan,Fear and Friday’s,71,14,2,,,,
15,up,Dylan Gossett,Coal,17,5,5,,,,
16,up,Zach Bryan,Ticking,72,16,2,,,,
17,up,Zach Bryan,Summertime's Close,66,17,2,,,,
18,up,Zach Bryan,El Dorado,75,18,2,,,,
19,down,Chris Stapleton,Tennessee Whiskey,9,2,200,,,,
20,up,Zach Bryan,Holy Roller (feat. Sierra Ferrell),74,20,2,,,,
21,up,Zach Bryan,Jake’s Piano - Long Island,79,21,2,,,,
22,up,Zach Bryan,Smaller Acts,80,22,2,,,,
23,down,Luke Combs,When It Rains It Pours,8,3,197,,,,
24,up,Zach Bryan,Tradesman,78,24,2,,,,
25,down,Dixie Chicks,Travelin' Soldier,10,2,200,,,,
26,down,Luke Combs,The Kind of Love We Make,14,1,64,,,,
27,down,Luke Combs,Forever After All,12,1,149,20,2020-11-01,20,2020-11-01
28,up,Zach Bryan,Oklahoman Son,81,28,2,,,,
29,down,Luke Combs,Beautiful Crazy,18,6,200,,,,
30,up,Zach Bryan,Fear and Friday’s (Poem),76,30,2,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,4,128,88,2020-03-22,66,2020-03-29
32,down,Taylor Swift,Our Song,13,6,150,,,,
33,down,Morgan Wallen,Chasin' You,23,11,71,,,,
34,down,Luke Combs,Love You Anyway,11,1,30,,,,
35,down,Zach Bryan,"Burn, Burn, Burn",16,9,47,,,,
36,down,Luke Combs,She Got the Best of Me,22,13,166,,,,
37,down,Zach Bryan,Oklahoma Smokeshow,19,6,52,,,,
38,down,Morgan Wallen,Thinkin’ Bout Me,27,13,27,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,29,2,148,,,,
40,down,Dolly Parton,9 to 5,21,2,188,,,,
41,down,Luke Combs,Hurricane,25,14,189,,,,
42,down,Taylor Swift,Fearless (Taylor’s Version),20,4,80,,,,
43,down,Dolly Parton,Jolene,26,2,200,,,,
44,up,Taylor Swift,Teardrops On My Guitar (Pop Version),82,44,30,,,,
45,down,Lady Antebellum,Need You Now,31,4,199,,,,
46,down,Luke Combs,Where the Wild Things Are,28,7,24,,,,
47,down,Sam Barber,Straight and Narrow,24,5,21,,,,
48,down,Luke Combs,5 Leaf Clover,32,2,25,,,,
49,down,テイラー・スウィフト,I Knew You Were Trouble.,30,1,200,,,,
50,down,Chris Stapleton,You Should Probably Leave,47,17,90,,,,
51,down,Kim Carnes,Bette Davis Eyes,49,3,199,,,,
52,down,Marc Cohn,Walking In Memphis,33,2,187,,,,
53,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,200,7,2019-10-06,7,2019-10-06
54,down,Johnny Cash,Hurt,42,2,200,,,,
55,down,Zach Bryan,From Austin,34,28,56,,,,
56,down,Taylor Swift,Enchanted,35,1,135,,,,
57,down,Luke Combs,"Going, Going, Gone",44,12,58,,,,
58,down,Marty Mone,Hit the Diff,48,18,187,,,,
59,up,Taylor Swift,Forever & Always,84,59,2,,,,
60,down,Morgan Wallen,Wasted on You,40,3,52,45,2021-01-17,45,2021-01-17
61,up,Morgan Wallen,Sand in My Boots,65,5,73,75,2021-01-17,71,2021-01-24
62,down,Taylor Swift,Bonus Track 2 (From The Vault),41,1,124,63,2021-04-18,63,2021-04-18
63,down,Dixie Chicks,Wide Open Spaces,53,18,93,,,,
64,up,Taylor Swift,You're Not Sorry,83,64,2,,,,
65,down,Luke Combs,You Found Yours,59,8,24,,,,
66,up,Taylor Swift,Hey Stephen,89,66,2,,,,
67,up,Taylor Swift,The Best Day,86,67,2,,,,
68,up,Taylor Swift,The Way I Loved You,90,27,8,,,,
69,up,Chris Stapleton,White Horse,87,16,7,,,,
70,down,Luke Combs,Does To Me (feat. Eric Church),52,24,108,79,2020-05-03,79,2020-05-03
71,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,7,198,,,,
72,down,John Denver,Life Is so Good,46,8,46,,,,
73,up,Taylor Swift,Back to December,91,10,129,,,,
74,down,Shania Twain,You're Still the One,58,2,147,,,,
75,down,Taylor Swift,The Way I Loved You (Taylor’s Version),38,3,120,,,,
76,up,Taylor Swift,Tell Me Why,92,76,2,,,,
77,up,Taylor Swift,Change,95,77,2,,,,
78,down,Morgan Wallen,Whiskey Glasses,54,24,58,,,,
79,down,Morgan Wallen,You Proof,67,38,56,,,,
80,down,Zach Bryan,Heavy Eyes,43,41,39,,,,
81,down,Glen Campbell,Times Like These,50,17,44,,,,
82,up,Luke Combs,Must've Never Met You,88,30,97,,,,
83,up,Cody Johnson,The Painter,97,71,3,,,,
84,up,Taylor Swift,The Story of Us,98,27,52,,,,
85,-,Morgan Wallen,One Thing At A Time,-,18,38,,,,
86,-,Morgan Wallen,More than My Hometown,-,22,48,40,2020-04-26,40,2020-04-26
87,-,Highwaymen,Highwayman,-,14,197,,,,
88,-,Chris Stapleton,Starting Over,-,4,112,,,,
89,down,Taylor Swift,New Year’s Day,61,14,77,,,,
90,down,Morgan Wallen,Everything I Love,51,14,30,,,,
91,down,Luke Combs,One Number Away,73,34,51,,,,
92,down,Zach Bryan,Fifth of May,39,31,41,,,,
93,down,Luke Combs,Growin' Up and Gettin' Old,68,3,32,,,,
94,down,Taylor Swift,Picture to Burn,93,30,29,,,,
95,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,62,3,200,,,,
96,-,Lainey Wilson,Watermelon Moonshine,-,88,3,,,,
97,down,The Tumbling Paddies,Pretty Girl,57,42,34,,,,
98,-,Dixie Chicks,Landslide,-,13,184,,,,
99,down,Luke Combs,Beer Never Broke My Heart,69,6,168,70,2019-10-06,41,2019-11-17
100,-,Tim McGraw,Standing Room Only,-,100,1,,,,
