Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,21,,,,
2,up,Luke Combs,Fast Car,2,1,14,,,,
3,up,Taylor Swift,Enchanted,4,1,125,,,,
4,down,Zach Bryan,Something in the Orange,3,1,61,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,14,1,190,,,,
6,up,Taylor Swift,Our Song,18,6,140,,,,
7,down,Luke Combs,When It Rains It Pours,5,3,187,,,,
8,down,Dixie Chicks,Travelin' Soldier,6,2,190,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),17,1,124,18,2021-02-21,18,2021-02-21
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,4,118,88,2020-03-22,66,2020-03-29
11,down,Dolly Parton,9 to 5,9,2,178,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),25,3,116,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,3,190,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),31,4,70,,,,
15,down,Luke Combs,Love You Anyway,10,1,20,,,,
16,down,Luke Combs,The Kind of Love We Make,8,1,54,,,,
17,down,Chris Stapleton,Tennessee Whiskey,12,2,190,,,,
18,down,Luke Combs,Forever After All,11,1,139,20,2020-11-01,20,2020-11-01
19,down,Luke Combs,Beautiful Crazy,13,6,190,,,,
20,up,Carrie Underwood,Before He Cheats,20,4,167,,,,
21,down,Dolly Parton,Jolene,16,2,190,,,,
22,up,Zach Bryan,Dawns (feat. Maggie Rogers),22,4,22,,,,
23,down,Morgan Wallen,Thinkin’ Bout Me,19,13,17,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,190,7,2019-10-06,7,2019-10-06
25,down,Morgan Wallen,Chasin' You,23,11,61,,,,
26,up,Taylor Swift,Better Than Revenge,33,8,130,,,,
27,up,Lady Antebellum,Need You Now,27,4,189,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,34,2,138,,,,
29,down,Luke Combs,She Got the Best of Me,26,13,156,,,,
30,down,Luke Combs,Hurricane,28,14,179,,,,
31,down,Luke Combs,5 Leaf Clover,15,2,15,,,,
32,down,Zach Bryan,"Burn, Burn, Burn",30,9,37,,,,
33,up,Taylor Swift,Back to December,42,10,122,,,,
34,up,テイラー・スウィフト,22,54,5,185,,,,
35,down,Marc Cohn,Walking In Memphis,24,2,177,,,,
36,up,Taylor Swift,Bonus Track 2 (From The Vault),70,1,114,63,2021-04-18,63,2021-04-18
37,up,Taylor Swift,Mean,44,24,144,,,,
38,up,Una Healy,Walk Away,87,38,2,,,,
39,down,Johnny Cash,Hurt,37,2,190,,,,
40,down,Glen Campbell,Times Like These,39,17,34,,,,
41,down,Luke Combs,Where the Wild Things Are,32,7,14,,,,
42,up,Taylor Swift,The Way I Loved You (Taylor’s Version),59,3,110,,,,
43,down,Sam Barber,Straight and Narrow,36,5,11,,,,
44,up,Shania Twain,You're Still the One,47,2,137,,,,
45,down,Kim Carnes,Bette Davis Eyes,38,3,189,,,,
46,up,Dixie Chicks,Wide Open Spaces,48,18,83,,,,
47,down,Lil Durk,Stand By Me (feat. Morgan Wallen),35,35,3,,,,
48,up,Taylor Swift,Speak Now,83,22,57,,,,
49,up,Morgan Wallen,Everything I Love,50,14,20,,,,
50,up,Taylor Swift,Sparks Fly,91,20,99,,,,
51,up,Taylor Swift,The Story of Us,79,27,48,,,,
52,up,Taylor Swift,If This Was A Movie (Taylor’s Version),82,11,10,,,,
53,up,Zach Bryan,Oklahoma Smokeshow,53,6,42,,,,
54,down,John Denver,Life Is so Good,45,8,36,,,,
55,up,Taylor Swift,Haunted,60,47,22,,,,
56,down,Marty Mone,Hit the Diff,51,18,177,,,,
57,down,Luke Combs,Growin' Up and Gettin' Old,40,3,22,,,,
58,down,Luke Combs,You Found Yours,41,8,14,,,,
59,down,Luke Combs,"Going, Going, Gone",46,12,48,,,,
60,up,Paulie Blart,For Free,61,52,11,,,,
61,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),88,7,188,,,,
62,up,Jeffery Clarke,Last One,69,16,41,,,,
63,-,Taylor Swift,Mine (US Version),-,29,76,,,,
64,down,Paulie Blart,On Your Souls Darkness,63,51,11,,,,
65,up,Paulie Blart,Ask the Chief,68,54,11,,,,
66,down,Paulie Blart,Know Your Rights,55,50,12,,,,
67,down,Morgan Wallen,You Proof,52,38,46,,,,
68,down,Morgan Wallen,Wasted on You,43,3,42,45,2021-01-17,45,2021-01-17
69,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),56,17,17,,,,
70,down,Jeffery Clarke,Skat Lord,66,19,41,,,,
71,up,テイラー・スウィフト,Red,99,6,149,,,,
72,down,Jeffery Clarke,Black Suit,64,20,40,,,,
73,down,Jeffery Clarke,Tundra Through the Sand,67,21,41,,,,
74,up,Highwaymen,Highwayman,81,14,188,,,,
75,up,Taylor Swift,Dear John,100,34,53,,,,
76,down,Paulie Blart,Cups of Tears,62,56,13,,,,
77,up,Jordan Davis,Next Thing You Know,84,32,39,,,,
78,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,41,,,,
79,down,Zach Bryan,Fifth of May,78,31,31,,,,
80,down,Zach Bryan,From Austin,76,28,46,,,,
81,down,Jeffery Clarke,Falling Waters,65,17,39,,,,
82,down,Luke Combs,Take You With Me,49,15,14,,,,
83,down,Morgan Wallen,Whiskey Glasses,58,24,48,,,,
84,down,Morgan Wallen,Sand in My Boots,71,5,64,75,2021-01-17,71,2021-01-24
85,down,Luke Combs,Beer Never Broke My Heart,57,6,158,70,2019-10-06,41,2019-11-17
86,-,Josh Ross,Iris (Apple Music Home Session),-,5,36,,,,
87,down,Dixie Chicks,Landslide,77,13,175,,,,
88,-,Taylor Swift,Long Live,-,55,11,,,,
89,up,Chris Stapleton,You Should Probably Leave,92,17,80,,,,
90,-,Taylor Swift,Mine,-,32,74,,,,
91,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,44,25,,,,
92,down,Luke Combs,Does To Me (feat. Eric Church),85,24,99,79,2020-05-03,79,2020-05-03
93,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,5,32,,,,
94,down,Luke Combs,Back 40 Back,75,14,14,,,,
95,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,41,,,,
96,-,Taylor Swift,Picture to Burn,-,30,19,,,,
97,-,Glen Campbell,Southern Nights,-,20,120,,,,
98,down,Morgan Wallen,One Thing At A Time,72,18,30,,,,
99,down,Luke Combs,Doin' This,73,8,82,,,,
100,down,Chris Stapleton,Starting Over,86,4,104,,,,
