Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,103,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,103,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,103,,,,
4,up,Taylor Swift,Bonus Track 2 (From The Vault),5,1,29,63,2021-04-18,63,2021-04-18
5,up,Marc Cohn,Walking In Memphis,6,2,90,,,,
6,up,テイラー・スウィフト,All Too Well,7,2,97,,,,
7,down,Chris Stapleton,Tennessee Whiskey,3,2,103,,,,
8,up,Walker Hayes,Fancy Like,11,2,16,,,,
9,up,Johnny Cash,Hurt,12,2,103,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),8,1,37,18,2021-02-21,18,2021-02-21
11,up,テイラー・スウィフト,22,18,5,102,,,,
12,up,テイラー・スウィフト,Red,16,6,100,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,3,29,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,7,101,,,,
15,down,Dolly Parton,9 to 5,9,2,101,,,,
16,down,Dolly Parton,Jolene,10,2,103,,,,
17,up,Brooks & Dunn,Neon Moon,19,7,6,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,4,69,88,2020-03-22,66,2020-03-29
19,down,Kacey Musgraves,breadwinner,14,1,7,,,,
20,up,Dixie Chicks,Travelin' Soldier,20,2,103,,,,
21,up,Luke Combs,Beautiful Crazy,23,6,103,,,,
22,up,Luke Combs,Forever After All,75,1,52,20,2020-11-01,20,2020-11-01
23,-,Luke Combs,Even Though I'm Leaving,-,4,63,48,2019-10-06,34,2019-11-17
24,down,Lady Antebellum,Need You Now,21,4,102,,,,
25,-,Luke Combs,When It Rains It Pours,-,3,100,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,47,2,92,,,,
27,up,Taylor Swift,Better Than Revenge,62,8,47,,,,
28,-,Keith Urban,One Too Many,-,1,55,,,,
29,-,Country Music Ensemble,That Summer,-,9,24,,,,
30,-,Luke Combs,She Got the Best of Me,-,13,73,,,,
31,up,Dolly Parton,9 To 5,79,1,100,,,,
32,-,Luke Combs,Hurricane,-,14,93,,,,
33,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),26,26,26,,,,
34,-,Kacey Musgraves,keep lookin’ up,-,30,3,,,,
35,up,Johnny Cash,Ring of Fire,83,18,93,,,,
36,-,Dan + Shay,Speechless,-,28,40,87,2019-10-13,87,2019-10-13
37,up,Kris Kristofferson,Help Me Make It Through the Night,85,28,9,,,,
38,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,19,1,,,,
39,up,Marty Mone,Hit the Diff,53,18,90,,,,
40,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),88,8,16,,,,
41,-,Luke Combs,Beer Never Broke My Heart,-,6,77,70,2019-10-06,41,2019-11-17
42,-,Nelly & Florida Georgia Line,Lil Bit,-,32,20,,,,
43,-,Cody Johnson,'Til You Can't,-,23,6,,,,
44,-,Chris Stapleton,Cold,-,15,6,,,,
45,-,Thomas Rhett,What's Your Country Song,-,45,19,,,,
46,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,22,9,,,,
47,-,Luke Combs,Better Together,-,9,88,60,2019-11-10,36,2019-11-17
48,-,Marty Mone,Six Days on the Road (Live),-,48,4,,,,
49,-,Taylor Swift,The Moment I Knew,-,45,6,,,,
50,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,3,96,,,,
51,-,テイラー・スウィフト,Treacherous,-,19,21,,,,
52,down,Chayce Beckham,23,40,28,3,,,,
53,-,Nathan Carter,Temple Bar,-,53,4,,,,
54,-,Luke Combs,Must've Never Met You,-,30,28,,,,
55,down,Lady Antebellum,American Honey,51,51,3,,,,
56,-,Maren Morris,The Bones,-,3,43,76,2019-12-22,50,2020-01-12
57,-,Faith Hill,There You'll Be,-,57,12,,,,
58,up,Country Music Ensemble,We Shall Be Free,91,23,10,,,,
59,-,Luke Combs,"Houston, We Got a Problem",-,46,13,,,,
60,-,Nancy Sinatra,These Boots Are Made for Walkin',-,32,1,,,,
61,down,Highwaymen,Highwayman,28,14,101,,,,
62,down,Glen Campbell,Southern Nights,29,20,85,,,,
63,down,Kim Carnes,Bette Davis Eyes,33,3,102,,,,
64,-,Lady Antebellum,Need You Now,-,50,8,,,,
65,down,Marty Robbins,El Paso,37,37,3,,,,
66,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),43,28,13,,,,
67,-,Tyler Childers,Feathered Indians,-,64,2,,,,
68,-,Keith Urban,Somebody Like You,-,68,1,,,,
69,down,Shania Twain,You're Still the One,22,2,56,,,,
70,-,Chris Stapleton,Nothing Else Matters,-,70,2,,,,
71,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,36,16,,,,
72,-,Jimmie Allen & Noah Cyrus,This is Us,-,12,23,,,,
73,-,Kacey Musgraves,camera roll,-,12,4,,,,
74,down,Kacey Musgraves,simple times,34,2,7,,,,
75,-,Country Music Ensemble,To Make You Feel My Love,-,17,4,,,,
76,up,Taylor Swift,The Way I Loved You (Taylor’s Version),82,3,25,,,,
77,-,Thomas Rhett,Country Again,-,77,3,,,,
78,-,Marty Mone,Slip the Clutch (2021 Version),-,78,1,,,,
79,-,Morgan Evans,Love Is Real,-,79,1,,,,
80,-,Toby Keith,Don't Let the Old Man In,-,80,1,,,,
81,-,Morgan Wallen,Chasin' You,-,11,20,,,,
82,-,Kacey Musgraves,what doesn’t kill me,-,27,4,,,,
83,-,Taylor Swift,Treacherous (Demo),-,78,4,,,,
84,-,Taylor Swift,Our Song,-,6,56,,,,
85,-,Maddie & Tae,Life Ain't Fair,-,85,1,,,,
86,-,リアン・ライムス,Probably Wouldn't Be This Way,-,86,1,,,,
87,-,Chris Stapleton,You Should Probably Leave,-,17,13,,,,
88,-,テイラー・スウィフト,Begin Again,-,29,15,,,,
89,-,Josh Kerr,I Go Back to You,-,89,1,,,,
90,-,Toby Keith,As Good As I Once Was,-,77,2,,,,
91,-,Kris Kristofferson,For the Good Times,-,80,2,,,,
92,down,Taylor Swift,You Belong With Me,55,11,94,,,,
93,down,Chris Stapleton,Millionaire,49,49,6,,,,
94,-,Taylor Swift,The Best Day (Taylor’s Version),-,15,16,,,,
95,-,Walker Hayes,U Gurl,-,95,1,,,,
96,-,Willie Nelson,Always On My Mind,-,16,100,,,,
97,-,Thomas Rhett,More Time Fishin',-,97,1,,,,
98,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,88,2,,,,
99,down,Taylor Swift,Fearless (Taylor’s Version),25,4,29,,,,
100,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,9,20,,,,
