Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,130,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,9 to 5,4,2,128,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,130,,,,
4,up,Johnny Cash,Hurt,6,2,130,,,,
5,up,Luke Combs,Tomorrow Me,34,5,2,,,,
6,up,Marc Cohn,Walking In Memphis,9,2,117,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,4,96,88,2020-03-22,66,2020-03-29
8,up,Luke Combs,Forever After All,8,1,79,20,2020-11-01,20,2020-11-01
9,down,Shania Twain,You're Still the One,5,2,83,,,,
10,up,Luke Combs,When It Rains It Pours,12,3,127,,,,
11,down,Chris Stapleton,Tennessee Whiskey,7,2,130,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,130,,,,
13,down,Dixie Chicks,Travelin' Soldier,11,2,130,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,2,2,119,,,,
15,up,Kim Carnes,Bette Davis Eyes,22,3,129,,,,
16,down,Dolly Parton,Jolene,15,2,130,,,,
17,up,Lady Antebellum,Need You Now,18,4,129,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),13,1,64,18,2021-02-21,18,2021-02-21
19,down,Luke Combs,Beautiful Crazy,14,6,130,,,,
20,down,Taylor Swift,Enchanted,17,1,65,,,,
21,up,Luke Combs,She Got the Best of Me,40,13,96,,,,
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,7,128,,,,
23,up,Jeffery Clarke,Last One,25,16,13,,,,
24,down,Taylor Swift,The Way I Loved You (Taylor’s Version),20,3,51,,,,
25,up,Taylor Swift,You Belong With Me,29,11,121,,,,
26,up,Jeffery Clarke,Skat Lord,26,19,13,,,,
27,down,Jeffery Clarke,Black Suit,24,20,13,,,,
28,down,Jeffery Clarke,Tundra Through the Sand,27,21,13,,,,
29,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),37,8,43,,,,
30,down,Jeffery Clarke,Falling Waters,28,17,13,,,,
31,up,Carrie Underwood,Before He Cheats,39,4,107,,,,
32,up,Nate Smith,Under My Skin,36,27,6,,,,
33,down,Taylor Swift,Bonus Track 2 (From The Vault),31,1,56,63,2021-04-18,63,2021-04-18
34,up,Luke Combs,Hurricane,44,14,119,,,,
35,up,Luke Combs,Doin' This,42,8,25,,,,
36,down,Dixie Chicks,Wide Open Spaces,30,18,24,,,,
37,down,Shania Twain,That Don't Impress Me Much,19,19,66,,,,
38,down,Cody Johnson,'Til You Can't,35,23,27,,,,
39,up,Marty Mone,Hit the Diff,45,18,117,,,,
40,down,Taylor Swift,You Belong With Me (Taylor’s Version),21,3,56,,,,
41,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,41,4,,,,
42,down,Taylor Swift,Better Than Revenge,33,8,73,,,,
43,-,Zach Bryan,Something in the Orange (Z&E's Version),-,30,1,,,,
44,-,Luke Combs,Must've Never Met You,-,30,39,,,,
45,down,Taylor Swift,Our Song,38,6,82,,,,
46,down,Dixie Chicks,Landslide,41,13,119,,,,
47,-,Luke Combs,Better Together,-,9,108,60,2019-11-10,36,2019-11-17
48,up,Lee Ann Womack,I Hope You Dance,49,17,22,,,,
49,up,Dan + Shay & Justin Bieber,"10,000 Hours",70,1,116,21,2019-10-06,9,2019-10-13
50,up,Nathan Carter,Wagon Wheel,82,16,117,,,,
51,up,Nate Smith,Under My Skin (Stripped),73,29,6,,,,
52,-,Kelsea Ballerini,HEARTFIRST,-,52,1,,,,
53,down,Highwaymen,Highwayman,48,14,128,,,,
54,up,Country Music Ensemble,The Dance,62,1,97,,,,
55,down,Taylor Swift,Last Kiss,47,23,30,,,,
56,-,Country Music Ensemble,Callin' Baton Rouge,-,4,28,,,,
57,down,Johnny Cash,Ring of Fire,32,18,120,,,,
58,up,Taylor Swift,Mean,58,24,89,,,,
59,up,Luke Combs,Beer Never Broke My Heart,74,6,101,70,2019-10-06,41,2019-11-17
60,-,Country Music Ensemble,That Summer,-,9,35,,,,
61,down,Chris Stapleton,You Should Probably Leave,55,17,33,,,,
62,-,Glen Campbell,Wichita Lineman,-,36,34,,,,
63,-,Taylor Swift,Back to December,-,10,66,,,,
64,down,Willie Nelson,Always On My Mind,43,16,121,,,,
65,-,Keith Urban,One Too Many,-,1,63,,,,
66,-,Country Music Ensemble,The Thunder Rolls,-,3,43,,,,
67,down,Walker Hayes,Fancy Like,52,2,41,,,,
68,-,Taylor Swift,Never Grow Up,-,56,4,,,,
69,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,43,12,,,,
70,up,Taylor Swift,Fearless (Taylor’s Version),94,4,51,,,,
71,down,Glen Campbell,Southern Nights,69,20,104,,,,
72,-,Brett Young,In Case You Didn't Know,-,40,65,,,,
73,-,Parker McCollum,To Be Loved By You,-,73,2,,,,
74,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),81,26,45,,,,
75,-,Morgan Wade,Wilder Days,-,59,7,,,,
76,down,Josh Turner,Your Man,57,33,55,,,,
77,-,Thomas Rhett,What's Your Country Song,-,45,20,,,,
78,-,Gabby Barrett,The Good Ones,-,26,44,,,,
79,down,Taylor Swift,Speak Now,65,22,25,,,,
80,down,Johnny Cash,Folsom Prison Blues,61,31,68,,,,
81,-,Zach Bryan,Something in the Orange,-,1,1,,,,
82,down,Chayce Beckham,23,46,28,20,,,,
83,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,37,,,,
84,-,Nate Smith,Raised Up,-,84,1,,,,
85,-,Nate Smith,Heart of a Country Song,-,85,1,,,,
86,-,Willie Nelson,On the Road Again,-,54,32,,,,
87,-,Morgan Wallen,Sand in My Boots,-,5,31,75,2021-01-17,71,2021-01-24
88,-,テイラー・スウィフト,All Too Well,-,2,120,,,,
89,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,22,18,,,,
90,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),53,26,66,,,,
91,-,Luke Combs,Even Though I'm Leaving,-,4,73,48,2019-10-06,34,2019-11-17
92,-,Kane Brown,One Mississippi,-,52,9,,,,
93,down,Kenny Rogers,The Gambler,54,8,32,100,2020-03-22,100,2020-03-22
94,down,Taylor Swift,Sparks Fly,85,20,63,,,,
95,down,テイラー・スウィフト,22,50,5,128,,,,
96,down,Zach Bryan,From Austin,77,28,6,,,,
97,-,Rascal Flatts,Bless the Broken Road,-,20,51,,,,
98,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,40,,,,
99,-,Big Tom,Four Country Roads,-,99,2,,,,
100,-,Luke Combs,I Know She Ain't Ready,-,62,9,,,,
