Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,28,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,3,2,28,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,28,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,28,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,28,,,,
6,down,Dolly Parton,Jolene,4,2,28,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,3,28,,,,
8,up,Chris Stapleton,Tennessee Whiskey,8,2,28,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,28,,,,
10,up,Blanco Brown,The Git Up,16,4,28,47,2019-10-27,47,2019-10-27
11,down,Dixie Chicks,Travelin' Soldier,10,2,28,,,,
12,down,Shania Twain,You're Still the One (International Mix),9,3,28,,,,
13,up,Lady Antebellum,Need You Now,14,4,28,,,,
14,down,Dolly Parton,9 To 5,12,1,28,,,,
15,down,Luke Combs,Six Feet Apart,11,11,3,91,2020-05-03,91,2020-05-03
16,down,Dixie Chicks,Landslide,15,13,28,,,,
17,up,テイラー・スウィフト,22,18,5,28,,,,
18,up,Marc Cohn,Walking In Memphis,19,2,15,,,,
19,up,Luke Combs,When It Rains It Pours,21,3,28,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,7,27,,,,
21,up,Ingrid Andress,The Stranger,22,2,8,,,,
22,down,Luke Combs,Beautiful Crazy,20,6,28,,,,
23,down,Gabby Barrett,I Hope,17,1,26,99,2020-01-12,78,2020-03-22
24,up,テイラー・スウィフト,Red,47,6,27,,,,
25,up,Luke Combs,Even Though I'm Leaving,49,4,28,48,2019-10-06,34,2019-11-17
26,up,Dolly Parton,9 to 5,26,2,26,,,,
27,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),31,3,28,,,,
28,up,Taylor Swift,Mean,56,24,23,,,,
29,up,Highwaymen,Highwayman,36,14,28,,,,
30,up,Luke Combs,Hurricane,42,14,28,,,,
31,up,Carrie Underwood,Before He Cheats,33,4,27,,,,
32,down,Willie Nelson,Always On My Mind,23,16,27,,,,
33,up,Kacey Musgraves,Rainbow,34,7,27,80,2019-10-20,80,2019-10-20
34,up,Luke Combs,She Got the Best of Me,45,13,22,,,,
35,down,Kenny Rogers,Lady,32,16,9,,,,
36,up,Taylor Swift,You Belong With Me,48,11,25,,,,
37,up,Dolly Parton,Here You Come Again,40,26,25,,,,
38,up,Lady Antebellum,Need You Now,55,31,17,,,,
39,-,Taylor Swift,Mine (US Version),-,29,24,,,,
40,down,Glen Campbell,Southern Nights,28,20,28,,,,
41,up,Dixie Chicks,Gaslighter,43,3,10,61,2020-03-08,61,2020-03-08
42,up,LeAnn Rimes,How Do I Live,78,19,25,,,,
43,down,Luke Combs,Better Together,25,9,23,60,2019-11-10,36,2019-11-17
44,up,Luke Combs,Beer Never Broke My Heart,46,6,28,70,2019-10-06,41,2019-11-17
45,down,Kelsea Ballerini,Track Four,39,7,9,85,2020-03-29,85,2020-03-29
46,up,Brett Young,In Case You Didn't Know,84,40,23,,,,
47,up,Luke Combs,Must've Never Met You,59,30,7,,,,
48,down,Marty Mone,Hit the Diff,24,18,28,,,,
49,-,Taylor Swift,Back to December,-,10,17,,,,
50,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),50,37,24,,,,
51,-,Dolly Parton,I Will Always Love You,-,26,18,,,,
52,down,Marty Mone,Slip the Clutch,29,25,25,,,,
53,up,Johnny Cash,Ring of Fire,86,18,24,,,,
54,up,Dolly Parton,Coat of Many Colors,80,37,19,,,,
55,down,Rascal Flatts,Life Is a Highway,27,18,15,,,,
