Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,13,2,2,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
4,down,Dua Lipa,Radical Optimism,2,2,6,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,10,,,,
6,down,Benson Boone,Fireworks & Rollerblades,5,1,9,,,,
7,down,Chappell Roan,The Rise and Fall of a Midwest Princess,6,4,35,,,,
8,down,Olivia Rodrigo,GUTS (spilled),7,1,9,,,,
9,down,Tate McRae,THINK LATER,8,1,24,,,,
10,up,Taylor Swift,Lover,10,1,237,7,2019-10-06,3,2019-10-20
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,30,,,,
12,down,Taylor Swift,Midnights (The Til Dawn Edition),11,1,51,,,,
13,down,Taylor Swift,reputation,12,2,236,74,2020-02-02,64,2020-02-09
14,up,Frank Ocean,Blonde,14,3,237,30,2019-11-10,30,2019-11-10
15,up,Charlotte Cardin,99 Nights,16,1,50,,,,
16,down,Tyla,TYLA,15,3,25,,,,
17,up,Olivia Rodrigo,SOUR (Video Version),18,1,142,,,,
18,up,Frank Ocean,channel ORANGE,20,10,119,,,,
19,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),23,1,82,,,,
20,down,Post Malone,AUSTIN (Bonus),19,2,42,,,,
21,up,Sabrina Carpenter,emails i can’t send fwd:,21,15,31,,,,
22,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),26,8,160,,,,
23,up,Harry Styles,Harry's House,24,1,105,,,,
24,down,Beyoncé,RENAISSANCE,22,1,95,,,,
25,-,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),-,25,1,,,,
26,down,Various Artists,Barbie The Album,25,1,37,,,,
27,up,Katy Perry,Teenage Dream,32,17,195,,,,
28,up,Harnoor,WITHDRAWS - EP,75,28,2,,,,
29,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),29,23,4,,,,
30,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),28,10,36,,,,
31,down,Justin Timberlake,Everything I Thought It Was,27,2,10,,,,
32,down,Troye Sivan,Something To Give Each Other,31,2,32,,,,
33,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,33,1,,,,
34,down,Rihanna,Good Girl Gone Bad: Reloaded,30,8,203,,,,
35,down,Adele,21,34,6,236,29,2019-10-06,11,2019-10-20
36,up,Alec Benjamin,12 Notes,77,36,2,,,,
37,up,The Kid LAROI,THE FIRST TIME,39,2,28,,,,
38,down,Sia,Reasonable Woman,17,17,7,,,,
39,down,テイラー・スウィフト,1989,35,4,200,89,2020-02-09,61,2021-04-18
40,down,Miley Cyrus,Endless Summer Vacation,33,1,63,,,,
41,down,Rihanna,ANTI (Deluxe),38,3,237,,,,
42,down,Ed Sheeran,÷ (Deluxe),41,8,237,78,2019-10-06,36,2020-01-05
43,up,XXXTENTACION,?,47,5,236,35,2019-12-15,35,2019-12-15
44,up,Adele,25,45,4,237,26,2019-10-06,20,2020-01-05
45,up,Lady Gaga,The Fame Monster,64,45,14,,,,
46,down,Dua Lipa,Future Nostalgia,36,1,222,18,2020-02-02,1,2020-04-05
47,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,68,47,2,,,,
48,down,Conan Gray,Found Heaven,40,11,14,,,,
49,down,Doja Cat,Planet Her (Deluxe),48,1,151,,,,
50,-,Childish Gambino,Atavista,-,50,1,,,,
51,down,Reneé Rapp,Snow Angel (Deluxe),44,7,27,,,,
52,up,ジャスティン・ビーバー,Purpose,57,30,52,,,,
53,down,Harry Styles,Fine Line,50,1,235,24,2019-12-08,1,2019-12-15
54,up,Livingston,A Hometown Odyssey,56,12,11,,,,
55,up,Justin Bieber,Believe (Deluxe Edition),60,24,225,,,,
56,up,Justin Bieber,My World 2.0 (Bonus Track Version),88,13,175,,,,
57,up,Lauryn Hill,The Miseducation of Lauryn Hill,65,34,232,,,,
58,up,Pitbull,Planet Pit (Deluxe Version),59,12,223,,,,
59,-,Arkells,Disco Loadout (Volume 1),-,59,1,,,,
60,down,TV Girl,Who Really Cares,51,34,31,,,,
61,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),53,18,164,,,,
62,down,Rihanna,Loud (Deluxe),54,6,236,,,,
63,up,Justin Bieber,Justice (The Complete Edition),63,16,79,,,,
64,down,Justin Timberlake,Justified,62,47,14,,,,
65,up,Ariana Grande,Positions (Deluxe),73,1,165,10,2021-02-21,1,2021-02-28
