Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Chappell Roan,The Rise and Fall of a Midwest Princess,2,2,40,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,10,,,,
4,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,5,2,7,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,15,,,,
6,up,Harkirat sangha & Starboy X,Mercury - EP,13,6,2,,,,
7,up,Benson Boone,Fireworks & Rollerblades,7,1,14,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,35,,,,
9,down,Meghan Trainor,Timeless,4,4,5,,,,
10,down,Taylor Swift,reputation,9,2,241,74,2020-02-02,64,2020-02-09
11,up,Taylor Swift,Lover,11,1,242,7,2019-10-06,3,2019-10-20
12,down,Taylor Swift,Midnights (The Til Dawn Edition),10,1,56,,,,
13,up,Normani,Dopamine,51,13,2,,,,
14,down,Olivia Rodrigo,GUTS (spilled),12,1,14,,,,
15,-,Nijjar,His Story,-,15,1,,,,
16,down,Dua Lipa,Radical Optimism,14,2,11,,,,
17,down,Frank Ocean,Blonde,16,3,242,30,2019-11-10,30,2019-11-10
18,down,Tate McRae,THINK LATER,15,1,29,,,,
19,-,Gracie Abrams,The Secret of Us,-,19,1,,,,
20,down,Sabrina Carpenter,emails i can’t send fwd:,17,15,36,,,,
21,down,Charlotte Cardin,99 Nights,19,1,55,,,,
22,down,Olivia Rodrigo,SOUR (Video Version),18,1,147,,,,
23,down,Charlotte Cardin,A Week in Nashville - Single,20,20,3,,,,
24,down,Tyla,TYLA,21,3,30,,,,
25,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),22,1,87,,,,
26,down,Frank Ocean,channel ORANGE,23,10,124,,,,
27,up,"Ninja, Deep Jandu & Jhindi",The Hood,33,21,5,,,,
28,down,Lauryn Hill,The Miseducation of Lauryn Hill,24,11,237,,,,
29,up,Beyoncé,RENAISSANCE,30,1,100,,,,
30,up,NAYEON,NA,80,30,2,,,,
31,up,The Kid LAROI,THE FIRST TIME,34,2,33,,,,
32,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),26,8,165,,,,
33,down,Post Malone,AUSTIN (Bonus),25,2,47,,,,
34,down,Harry Styles,Harry's House,29,1,110,,,,
35,down,Katy Perry,Teenage Dream,31,17,200,,,,
36,down,Troye Sivan,Something To Give Each Other,27,2,37,,,,
37,down,Various Artists,Barbie The Album,32,1,42,,,,
38,down,Adele,21,36,6,241,29,2019-10-06,11,2019-10-20
39,down,Rihanna,Good Girl Gone Bad: Reloaded,37,8,208,,,,
40,down,テイラー・スウィフト,1989,39,4,205,89,2020-02-09,61,2021-04-18
41,up,Sarah McLachlan,Fumbling Towards Ecstasy,66,41,7,,,,
42,up,Badshah,Ek Tha Raja,94,14,11,,,,
43,down,Michael Jackson,Thriller,35,14,205,,,,
44,up,Rihanna,ANTI (Deluxe),44,3,242,,,,
45,down,Arkells,Disco Loadout (Volume 1),42,11,6,,,,
46,down,Miley Cyrus,Endless Summer Vacation,41,1,68,,,,
47,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),45,10,41,,,,
48,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),40,23,9,,,,
49,down,Ed Sheeran,÷ (Deluxe),46,8,242,78,2019-10-06,36,2020-01-05
50,down,AURORA,What Happened To The Heart?,28,28,3,,,,
51,down,Adele,25,48,4,242,26,2019-10-06,20,2020-01-05
52,down,Lady Gaga,The Fame Monster,47,45,19,,,,
53,down,Dua Lipa,Future Nostalgia,50,1,227,18,2020-02-02,1,2020-04-05
54,down,aespa,Armageddon - The 1st Album,38,13,4,,,,
55,up,Niall Horan,The Show: The Encore,60,27,25,,,,
56,down,Doja Cat,Planet Her (Deluxe),49,1,156,,,,
57,down,Pitbull,Planet Pit (Deluxe Version),52,12,228,,,,
58,up,Gippy Grewal,Badmashi - EP,90,58,2,,,,
59,down,Reneé Rapp,Snow Angel (Deluxe),58,7,32,,,,
60,down,Harry Styles,Fine Line,53,1,240,24,2019-12-08,1,2019-12-15
61,down,Justin Timberlake,Everything I Thought It Was,54,2,15,,,,
62,up,Lindsey Stirling,Duality,86,62,2,,,,
63,down,XXXTENTACION,?,55,5,241,35,2019-12-15,35,2019-12-15
64,up,Justin Timberlake,Justified,64,47,19,,,,
65,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),62,18,169,,,,
66,down,Nelly Furtado,Loose,56,20,185,,,,
67,down,Beyoncé,Lemonade,59,21,237,,,,
68,down,Rihanna,Loud (Deluxe),67,6,241,,,,
69,down,Adele,30,61,1,136,,,,
70,down,P!nk,TRUSTFALL - Tour Deluxe Edition,65,16,36,,,,
71,up,Remi Wolf,Big Ideas,88,71,4,,,,
72,up,Ariana Grande,Positions (Deluxe),73,1,170,10,2021-02-21,1,2021-02-28
73,up,Justin Timberlake,FutureSex/LoveSounds,76,35,101,,,,
74,up,Ed Sheeran,x,81,25,78,44,2020-05-03,44,2020-05-03
75,down,ジャスティン・ビーバー,Purpose,68,30,57,,,,
76,down,Rihanna,Unapologetic,72,7,73,,,,
77,-,Camila Cabello,"C,XOXO",-,77,1,,,,
78,up,Gracie Abrams,Good Riddance (Deluxe),79,14,53,,,,
79,-,Surfaces,Good Morning,-,79,1,,,,
80,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,80,1,,,,
81,down,Beyoncé,BEYONCÉ (Platinum Edition),74,46,35,,,,
82,-,RIIZE,RIIZING - The 1st Mini Album,-,82,1,,,,
83,-,Lawrence,Family Business,-,83,1,,,,
84,down,TV Girl,Who Really Cares,63,34,36,,,,
85,-,Jamie Fine,if this is it... - E.P.,-,85,1,,,,
86,-,アヴリル・ラヴィーン,Greatest Hits,-,86,1,,,,
87,-,ROLE MODEL,Kansas Anymore,-,87,1,,,,
88,-,Sarah McLachlan,Surfacing,-,86,2,,,,
89,-,Qveen Herby,The Alchemist,-,89,1,,,,
90,down,RM,"Right Place, Wrong Person",84,20,5,,,,
91,-,Bruno Mars,24K Magic,-,29,173,92,2020-02-23,92,2020-02-23
92,down,Ed Sheeran,- (Deluxe),91,1,62,,,,
93,down,RAYE,My 21st Century Blues,69,8,47,,,,
94,down,Justin Bieber,Believe (Deluxe Edition),85,24,230,,,,
95,down,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],77,41,161,,,,
96,down,RAYE,Genesis. - EP,43,43,3,,,,
97,down,Ariana Grande,"thank u, next",70,5,242,26,2019-11-10,15,2020-02-02
98,down,Tate McRae,i used to think i could fly,83,2,112,,,,
99,down,Justin Bieber,Justice (The Complete Edition),82,16,84,,,,
100,down,Daft Punk,Random Access Memories,78,9,141,41,2019-10-06,13,2021-02-28
