Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jerry,RAW,1,1,3,,,,
2,up,Diljit Dosanjh,Ghost,2,1,34,,,,
3,up,Sukha,UNDISPUTED - EP,3,1,25,,,,
4,up,Prem Dhillon,Limitless,4,1,31,,,,
5,up,Fally Ipupa,Formule 7,6,2,74,,,,
6,down,Ayra Starr,The Year I Turned 21,5,5,3,,,,
7,up,Omah Lay,Boy Alone (Deluxe),9,1,44,,,,
8,up,Hermanos Gutiérrez,Sonido Cósmico,10,8,7,,,,
9,up,Prem Dhillon,Archives - EP,17,3,49,,,,
10,up,Various Artists,Get Soca 2024,16,10,16,,,,
11,down,Jonathan C. Gambela,Un jour nouveau,8,5,20,,,,
12,up,Amrinder Gill,Judda,14,6,226,,,,
13,down,Apachidiz,Apachidiz Volume 1,7,7,3,,,,
14,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,18,4,211,,,,
15,down,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,13,1,179,100,2020-12-27,65,2021-01-03
16,up,Seyi Vibez,NAHAMciaga - EP,19,3,25,,,,
17,down,Bhai Jagjit Singh Ji,Gurbani,15,11,105,,,,
18,down,Elyanna,WOLEDTO,11,5,7,,,,
19,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,20,5,171,,,,
20,up,Bhalwaan & Signature by SB,The Blueprint,24,1,36,,,,
21,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,12,4,4,,,,
22,up,Ashs The Best,Fii Kufi Judd Bëgg,23,8,5,,,,
23,down,Ruger,The Second Wave (Deluxe),22,15,13,,,,
24,up,Manu Chao,Clandestino,31,3,238,,,,
25,up,Imran Khan,Unforgettable,26,3,238,,,,
26,down,Hermanos Gutiérrez,Hijos Del Sol,21,11,146,,,,
27,down,Italian Music Players,Italian All time Favorites,25,6,226,,,,
28,down,ミラクルミュージカル,Hawaii: Part II,27,9,235,,,,
29,up,Diljit Dosanjh,Back to Basics,29,15,205,,,,
30,up,Zafem,LAS,37,1,54,,,,
31,down,Nu Look,Just for You,30,5,26,,,,
32,up,Sabi Bhinder,Walk in Victory - EP,38,2,33,,,,
33,up,Amrinder Gill,Angrej,36,15,234,,,,
34,down,Bella Shmurda,R2 Sept 18 - EP,28,3,5,,,,
35,up,Seyi Vibez,Billion Dollar Baby 2.0,42,25,26,,,,
36,down,Nirvair Khalsa Jatha UK,Nitnem,34,20,121,,,,
