Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amantej Hundal,Underrated - EP,1,1,3,,,,
2,up,Wizkid,Made In Lagos,2,1,29,22,2020-11-01,6,2020-11-08
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,3,1,21,100,2020-12-27,65,2021-01-03
4,up,Burna Boy,Twice As Tall,7,1,40,18,2020-08-16,6,2020-08-23
5,up,Fally Ipupa,Tokooos II (Bonus Version),6,5,3,,,,
6,down,Blaqbonez,Sex > Love,5,5,6,,,,
7,up,Davido,A Better Time,8,1,27,34,2020-11-15,20,2020-11-22
8,down,Arsh Sandhu & prodGK,Remember the Name - EP,4,4,2,,,,
9,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,9,4,53,,,,
10,up,The PropheC,Solace - EP,11,2,18,,,,
11,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,14,9,16,,,,
12,down,Sheikh Mishari Alafasy,The Quran (Complete),10,2,80,,,,
13,up,Joeboy,Somewhere Between Beauty & Magic,13,4,15,,,,
14,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music (Bedtime Lullabies),16,10,77,,,,
15,down,Oswald,Option,12,5,6,,,,
16,down,Italian Music Players,Italian All time Favorites,15,6,68,,,,
17,up,Amrinder Gill,Judda,69,17,72,,,,
18,up,Manu Chao,Clandestino,20,3,80,,,,
19,up,Various Artists,The Very Best of Classical & Spanish Guitar,30,18,73,,,,
20,down,Signature by SB & Bhalwaan,Now or Never,19,4,21,,,,
21,down,Imran Khan,Unforgettable,17,3,80,,,,
22,up,Runtown,Sound God Fest Reloaded,23,13,4,,,,
23,up,Fawn Wood,Kakike,25,9,5,,,,
24,down,Straight Bank,The Straight Bank Project,22,6,16,,,,
25,up,Olamide,Carpe Diem,26,2,32,75,2020-10-11,75,2020-10-11
26,up,The PropheC,The Season,31,3,80,,,,
27,up,G. Sidhu,Amreeke Aala,27,4,8,,,,
28,down,Chike,Boo of the Booless,24,3,67,,,,
29,up,ミラクルミュージカル,Hawaii: Part II,32,13,77,,,,
30,up,Various Artists,Newfoundland Drinking Songs,39,12,80,,,,
31,down,CKay,Boyfriend,28,8,14,,,,
32,down,Enposib,Kamasootra,29,1,42,,,,
33,up,Amrinder Gill,Angrej,41,15,79,,,,
34,up,Pink Martini,Hang On Little Tomato,55,2,75,,,,
35,down,Rema,Rema Compilation,34,2,45,,,,
36,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,73,27,33,,,,
37,up,Fally Ipupa,Arsenal de belles mélodies,98,37,24,,,,
38,down,Fireboy DML,Apollo,37,2,40,86,2020-08-23,86,2020-08-23
39,down,Arooj Aftab,Vulture Prince,21,12,4,,,,
40,up,Cesária Évora,Best Of,45,31,17,,,,
41,down,Gipsy Kings,Gipsy Kings,35,21,50,,,,
42,-,Amrinder Gill & Dr Zeus,Judaa,-,42,1,,,,
43,up,King Majik & Bawse,Naijanada,44,43,2,,,,
44,-,Amrinder Gill & Sukshinder Shinda,Dooriyan,-,44,2,,,,
45,up,Brian Crain,Deep Focus Piano Study Playlist,51,9,71,,,,
46,-,Gabzy,Malone - EP,-,22,17,,,,
47,up,Wardruna,Kvitravn,50,9,17,,,,
48,down,Various Artists,Taverna Favorites - The Best Greek Music for the Best Greek Food,42,35,11,,,,
49,down,Jay Trak,New Kid on the Block,38,7,71,,,,
50,up,Héritier Wata,Tout simplement moi (Mi-ange),60,10,21,,,,
