Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,29,1,4,,,,
2,up,Dua Lipa,Radical Optimism,3,2,2,,,,
3,up,Adele,25,23,1,200,26,2019-10-06,20,2020-01-05
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
5,down,Daft Punk,Random Access Memories,2,1,196,41,2019-10-06,13,2021-02-28
6,down,Ed Sheeran,÷ (Deluxe),4,2,216,78,2019-10-06,36,2020-01-05
7,down,P!nk,Greatest Hits...So Far!!!,5,2,213,,,,
8,down,Hooverphonic,With Orchestra,6,3,223,,,,
9,up,Michael Jackson,The Essential Michael Jackson,11,5,219,,,,
10,down,Hooverphonic,Reflection,7,5,226,,,,
11,up,Madonna,Celebration (Deluxe Version),36,8,196,,,,
12,down,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,8,7,216,,,,
13,down,Various Artists,80s 100 Hits,9,6,235,,,,
14,down,Ed Sheeran,x (Deluxe Edition),10,7,233,,,,
15,down,Daan,Simple,12,8,230,,,,
16,down,George Michael,Ladies & Gentlemen,13,10,221,,,,
17,down,One Direction,Midnight Memories (Deluxe Edition),14,11,222,97,2019-10-06,49,2020-07-26
18,down,Melanie De Biasio,No Deal,15,12,206,,,,
19,down,Hooverphonic,With Orchestra Live,16,13,222,,,,
20,down,Depeche Mode,Delta Machine (Deluxe),17,15,191,,,,
21,down,Gorki,Gorky,18,2,224,,,,
22,down,Trixie Whitley,Fourth Corner,19,15,228,,,,
23,down,Adele,19,20,16,224,,,,
24,down,Adele,19 (Deluxe Edition),21,19,225,,,,
25,down,Sia,1000 Forms of Fear,22,18,217,,,,
26,down,Daan,Manhay (Bonus Track Version),24,20,220,,,,
27,down,Bruno Mars,24K Magic,25,20,205,92,2020-02-23,92,2020-02-23
28,down,Alice on the roof,Higher,26,21,215,,,,
29,up,One Direction,Made In The A.M. (Deluxe Edition),43,24,206,37,2020-07-26,37,2020-07-26
30,up,Ed Sheeran,x,35,25,202,44,2020-05-03,44,2020-05-03
31,down,Clouseau,Clouseau,27,22,213,,,,
32,down,One Direction,FOUR (The Ultimate Edition),30,24,208,47,2020-07-26,47,2020-07-26
33,down,Birdy,Fire Within (Deluxe Version),31,25,205,,,,
34,down,Alice on the roof,Easy Come Easy Go - EP,32,26,208,,,,
35,down,Michael Bublé,To Be Loved,33,27,201,,,,
36,up,#LikeMe Cast,#LikeMe (Original Soundtrack),45,3,178,,,,
37,up,Bruno Mars,Unorthodox Jukebox,37,2,216,100,2019-10-06,58,2020-02-23
38,-,Wojciech Kilar,Requiem pour le Père Kolbe,-,38,1,,,,
39,-,Benson Boone,Fireworks & Rollerblades,-,19,3,,,,
40,-,James Last,Happy Hammond,-,40,1,,,,
41,-,塞壬唱片-MSR & BaoUner,生於黑夜 (Original Soundtrack) - EP,-,41,1,,,,
42,-,塞壬唱片-MSR,明日方舟 (Original Soundtrack 4),-,42,1,,,,
43,down,Niels Destadsbader,Dertig,34,30,166,,,,
44,-,塞壬唱片-MSR,水月與深藍之樹 (Original Soundtrack),-,44,1,,,,
45,-,"塞壬唱片-MSR, Adam Gubman & Shawn W. Smith",敘拉古人 (Original Soundtrack) - EP,-,45,1,,,,
46,-,Sadie & the Hotheads,The Collection (Everybody's Got a Song),-,46,1,,,,
47,down,Paolo Nutini,Caustic Love,46,28,178,,,,
