Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Darey,The Way You Are ft. Chamillionaire,-,1,3,,,,
2,up,Sisqó,Got to Get It (feat. Make It Hot),94,1,52,,,,
3,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",11,1,23,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,35,,,,
5,-,Stevie Wonder,Happy Birthday,-,1,67,,,,
6,down,Destiny's Child,Lose My Breath (Edit),1,1,29,,,,
7,-,Mary Mary,Can't Give Up Now,-,5,17,,,,
8,-,Maxwell,This Woman's Work (Uncut),-,1,55,,,,
9,-,Timi Dakolo,Wish Me Well,-,1,79,,,,
10,-,Intro,Love Thang,-,10,12,,,,
11,-,Kenny Thomas,Thinking About Your Love,-,8,50,,,,
12,-,Lemar,Tick Tock,-,12,2,,,,
13,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,11,,,,
14,up,Alicia Keys,Try Sleeping With a Broken Heart,62,2,34,,,,
15,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,15,11,,,,
16,-,Maxwell,Whenever Wherever Whatever,-,3,10,,,,
17,up,Chris Brown,Undecided,44,1,36,,,,
18,down,Banky W.,Selense (feat. Mercy Chinwo),12,6,7,,,,
19,up,3T,Anything,54,2,63,,,,
20,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,66,,,,
21,up,Lauryn Hill,Can't Take My Eyes Off of You,74,4,33,,,,
22,-,Whoisakin,Damaged,-,7,11,,,,
23,-,Anita Baker,You Bring Me Joy,-,4,55,,,,
24,-,Anita Baker,Sweet Love,-,2,32,,,,
25,up,Bisa Kdei,Slow,34,6,17,,,,
26,-,Brandy,I Wanna Be Down,-,10,24,,,,
27,down,Timi Dakolo,I Love You,8,1,80,,,,
28,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,27,,,,
29,up,Usher,Moving Mountains,46,3,45,,,,
30,-,Davido,Assurance,-,8,6,,,,
31,-,Shai,If I Ever Fall In Love,-,5,8,,,,
32,up,Johnny Gill,"My, My, My",60,29,12,,,,
33,-,Randy Crawford,Rainy Night In Georgia,-,2,30,,,,
34,down,Tems,The Key,3,1,64,,,,
35,up,Brandy & Ray J,Another Day In Paradise,73,2,53,,,,
36,-,Sybil,Don't Make Me Over,-,1,20,,,,
37,-,Isley Jasper Isley,Caravan of Love,-,33,3,,,,
38,-,Djinee,Ego,-,2,48,,,,
39,-,Karyn White,Superwoman,-,2,27,,,,
40,-,Lalah Hathaway,Heaven Knows,-,1,21,,,,
41,-,SZA,Conceited,-,41,1,,,,
42,-,The Real Thing,You to Me Are Everything,-,4,19,,,,
43,-,James Ingram,Yah-Mo Be There,-,10,27,,,,
44,-,Seal,Don't Cry,-,2,52,,,,
45,-,Lauryn Hill,Feeling Good,-,20,6,,,,
46,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,10,8,,,,
47,-,Usher,Nice & Slow,-,2,77,,,,
48,-,Smokey Robinson,I Second That Emotion (Live),-,48,1,,,,
49,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,19,2,,,,
50,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,24,16,,,,
51,-,Monica,Before You Walk Out of My Life,-,2,20,,,,
52,-,Adekunle Gold & Rick Ross,5 Star,-,4,14,,,,
53,-,Stevie Wonder,Master Blaster (Jammin'),-,44,5,,,,
54,up,Jhené Aiko,The Worst,82,1,113,,,,
55,-,112,Come See Me,-,3,22,,,,
56,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,27,,,,
57,-,The Gap Band,Outstanding,-,5,10,,,,
58,-,The Commodores,Nightshift,-,9,6,,,,
59,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,17,,,,
60,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,20,,,,
61,-,Frankie Smith,Double Dutch Bus,-,8,12,,,,
62,-,Changing Faces,Stroke You Up,-,2,26,,,,
63,-,Bobby Womack,Across 110th Street,-,18,10,,,,
64,-,India.Arie,Can I Walk with You,-,16,7,,,,
65,-,Sir Victor Uwaifo,Siwo Siwo,-,65,1,,,,
66,down,New Edition,Can You Stand the Rain,29,12,17,,,,
67,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,46,,,,
68,-,Johnny Gill,Rub You the Right Way,-,16,15,,,,
69,-,Kool & The Gang,Jones vs. Jones,-,16,7,,,,
70,up,Kaylow,24 Hours,83,10,17,,,,
71,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,23,,,,
72,-,Boyz II Men,End of the Road,-,1,33,,,,
73,-,Boyz II Men,Sympin (Remix Radio Edit),-,47,6,,,,
74,-,Destiny's Child,Cater 2 U,-,2,48,,,,
75,-,Alexander O'Neal,Criticize (Critical Yo Jo Working Radio Mix),-,58,4,,,,
76,-,Usher,U Don't Have to Call,-,5,12,,,,
77,-,Al B. Sure!,Rescue Me,-,7,9,,,,
78,-,Lakeside,We Want You (On the Floor),-,78,1,,,,
79,-,Midnight Star,"Midas Touch (12"")",-,4,21,,,,
80,down,Cheryl Lynn,Encore (Single Version),65,6,24,,,,
81,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,64,3,,,,
82,-,Musiq,Just Friends (Sunny),-,2,35,,,,
83,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,61,2,,,,
84,-,En Vogue,Don't Let Go (Love),-,9,19,,,,
85,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,81,,,,
86,down,Remy Baggins,In My Bed,64,37,3,,,,
87,-,D'Angelo,Cruisin',-,3,41,,,,
88,-,Teddy Pendergrass,When Somebody Loves You Back,-,4,23,,,,
89,down,Nonso Amadi,Ease Up,47,10,2,,,,
90,down,Aretha Franklin,Rock Steady,40,37,3,,,,
91,-,Ray Parker Jr.,Lovin' You,-,26,6,,,,
92,-,Lakeside,Fantastic Voyage,-,2,16,,,,
93,-,Ralph Tresvant,Stone Cold Gentleman,-,28,4,,,,
94,-,Nviiri The Storyteller,Falling (feat. Kidi),-,8,4,,,,
95,down,Wauve,Deh Deh,92,1,6,,,,
96,-,Bell Biv DeVoe,When Will I See You Smile Again? (Low Key Acapella),-,75,2,,,,
97,-,Aaliyah,We Need A Resolution (feat. Timbaland),-,15,4,,,,
98,-,Maxwell,Ascension (Don't Ever Wonder),-,8,15,,,,
99,up,Maleek Berry,Love You (feat. Wizkid),99,10,19,,,,
100,-,Atlantic Starr,Secret Lovers (Rerecorded),-,21,3,,,,
