Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario,Let Me Love You,80,1,48,,,,
2,up,Tyrese,Signs of Love Makin',2,1,106,,,,
3,-,Babyface,Whip Appeal,-,3,20,,,,
4,-,Mariah Carey,Hero,-,3,43,,,,
5,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,41,,,,
6,-,J. Holiday,Bed,-,2,29,,,,
7,up,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),15,2,50,,,,
8,up,Keith Washington,Kissing You,51,3,36,,,,
9,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,44,,,,
10,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",46,1,13,,,,
11,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,64,,,,
12,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,18,,,,
13,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,6,3,,,,
14,up,Luther Vandross,Here and Now,81,2,54,,,,
15,-,Intro,Let Me Be the One,-,9,22,,,,
16,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,20,,,,
17,-,Erykah Badu,On & On,-,10,19,,,,
18,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,7,,,,
19,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,14,,,,
20,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,16,,,,
21,-,Seyi Shay,Big Girl,-,8,12,,,,
22,-,Usher,Moving Mountains,-,3,29,,,,
23,-,Levert,Casanova,-,23,21,,,,
24,-,CeeLo Green,Bright Lights Bigger City,-,16,4,,,,
25,-,Ogranya,In My Dreams Last Night,-,3,7,,,,
26,-,Joe,More & More,-,2,39,,,,
27,-,"Earth, Wind & Fire",Fantasy,-,15,11,,,,
28,-,Timi Dakolo,Wish Me Well,-,1,63,,,,
29,down,Davido,Stand Strong (feat. The Samples),16,1,14,,,,
30,-,En Vogue,Lies,-,13,10,,,,
31,up,Donell Jones,Knocks Me Off My Feet,76,9,36,,,,
32,up,Foxy Brown,Oh Yeah (feat. Spragga Benz),72,17,9,,,,
33,up,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,49,19,18,,,,
34,down,Tems,The Key,10,1,48,,,,
35,-,J'odie,Kuchi Kuchi,-,1,37,,,,
36,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,22,,,,
37,-,Ginuwine,In Those Jeans,-,1,73,,,,
38,up,T'neeya,Coming,62,3,8,,,,
39,up,Chris Brown,Under the Influence,59,3,6,,,,
40,up,Sade,No Ordinary Love,100,6,22,,,,
41,-,Marvin Gaye,Come Live With Me Angel,-,41,1,,,,
42,down,Miguel,Adorn,18,2,75,,,,
43,-,Aaliyah,Back & Forth,-,2,27,,,,
44,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,13,5,,,,
45,-,Wyclef Jean,Two Wrongs,-,4,14,,,,
46,-,Destiny's Child,Emotion,-,2,31,,,,
47,-,Rose Royce,Magic Touch,-,1,19,,,,
48,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,1,8,,,,
49,-,Blackstreet,Joy (New Carnegie Mix),-,6,5,,,,
50,-,Bobby Brown & Whitney Houston,Something in Common,-,7,7,,,,
51,-,TLC,Diggin' On You,-,6,23,,,,
52,-,Phil Fearon & Galaxy,Dancing Tight,-,18,7,,,,
53,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,14,,,,
54,-,The Commodores,Brick House,-,32,8,,,,
55,-,Luther Vandross & Gregory Hines,There's Nothing Better Than Love,-,16,9,,,,
56,-,René & Angela,I'll Be Good,-,38,2,,,,
57,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,12,13,,,,
58,-,Anita Baker,Caught Up in the Rapture,-,43,6,,,,
59,-,Craig David,Time to Party,-,5,17,,,,
60,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,22,,,,
61,-,Gino Soccio,Hold Tight,-,7,3,,,,
62,up,Banky W.,Strong Ting,63,2,48,,,,
63,-,K-Ci & JoJo,Don't Rush (Take Love Slowly),-,63,2,,,,
64,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,25,,,,
65,-,Tony! Toni! Toné!,Feels Good,-,56,3,,,,
66,down,The Temptations,I'll Keep My Light In My Window,54,5,20,,,,
67,-,Craig David,Last Night,-,35,3,,,,
68,-,D'Angelo,Brown Sugar,-,10,21,,,,
69,down,Seal,Kiss from a Rose,52,2,41,,,,
70,-,Boyz II Men,Water Runs Dry (Strat Mix),-,34,8,,,,
71,down,Bisa Kdei,Slow,40,6,10,,,,
72,-,Ginuwine,Same Ol' G,-,8,28,,,,
73,-,Natalie Cole,I Love You So,-,49,3,,,,
74,-,SWV,You're the One,-,5,9,,,,
75,up,Whoisakin,Damaged,79,7,3,,,,
76,down,Joeboy,Spiritual Gbedu - A Colors Show,33,2,8,,,,
77,-,Livy Land,Temperature,-,77,1,,,,
78,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,24,,,,
79,-,Usher,Pop Ya Collar,-,38,4,,,,
80,down,Kaylow,24 Hours,12,8,9,,,,
81,-,Oladapo,Alone (Mixed),-,17,5,,,,
82,-,Mariah Carey,I'll Be There,-,3,32,,,,
83,-,Usher,You Make Me Wanna... (Extended Version),-,23,18,,,,
84,-,Ne-Yo,So Sick,-,2,65,,,,
85,-,The Whispers,Rock Steady,-,6,7,,,,
86,-,Anita Baker,You Bring Me Joy,-,4,43,,,,
87,-,Sade,Somebody Already Broke My Heart,-,28,5,,,,
88,down,The Manhattans,Shining Star,29,29,7,,,,
89,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,4,10,,,,
90,up,Nas feat. Puff Daddy,Hate Me Now (feat. Puff Daddy),99,23,6,,,,
91,-,Loose Ends,Hangin' On a String,-,15,17,,,,
92,down,Intro,Ribbon In the Sky,42,4,27,,,,
93,-,Total Featuring Blck Rob,What About Us (Remix),-,17,13,,,,
94,down,Boyz II Men,On Bended Knee,64,7,30,,,,
95,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,34,,,,
96,-,Tye Tribbett,You Are Good (Live),-,2,9,,,,
97,-,Styl-Plus,Iya Basira,-,9,9,,,,
98,-,Tevin Campbell,I'm Ready,-,2,42,,,,
99,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,17,,,,
100,-,The Tony Rich Project,Nobody Knows,-,5,11,,,,
