Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,13,1,8,100,2020-02-02,6,2020-05-03
2,-,Abioye,Fresh Out,-,1,3,,,,
3,-,Gwen McCrae,All This Love That I'm Givin',-,3,1,,,,
4,-,Teddy Pendergrass,When Somebody Loves You Back,-,4,2,,,,
5,-,Sam Cooke,A Change Is Gonna Come,-,5,1,,,,
6,-,Mariah Carey,Thank God I Found You (Make It Last Remix Edit) [feat. Mariah Carey & Nas],-,6,4,,,,
7,-,The Gap Band,"Early In the Morning (12"" Version)",-,7,3,,,,
8,up,Rotimi,Love Riddim,8,1,17,,,,
9,-,Musiq,Just Friends (Sunny),-,2,1,,,,
10,-,Sisqó,Thong Song,-,3,1,,,,
11,-,Total,Sitting Home,-,11,2,,,,
12,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,4,,,,
13,-,Shalamar,"A Night to Remember (12"" Inch Version)",-,13,1,,,,
14,-,Barry White & Glodean White,I Want You,-,8,2,,,,
15,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,2,,,,
16,up,Alicia Keys,A Woman's Worth (Live),93,7,6,,,,
17,-,Shakka,Sos,-,2,1,,,,
18,-,Faith Evans,You Used to Love Me,-,3,2,,,,
19,-,New Edition,If It Isn't Love (Re Edit-Gilmix),-,15,3,,,,
20,up,112,Peaches and Cream,69,13,5,,,,
21,-,Starpoint,Object of My Desire,-,1,2,,,,
22,-,Childish Gambino,Summertime Magic,-,22,2,,,,
23,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,6,10,,,,
24,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,11,1,,,,
25,-,Joyce Sims,All and All,-,8,2,,,,
26,-,Mariah Carey,Vision of Love,-,9,3,,,,
27,-,Loose Ends,Slow Down,-,4,1,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),77,28,2,,,,
29,-,Djinee,Ego,-,2,3,,,,
30,-,Mariah Carey,Dreamlover,-,1,1,,,,
31,-,Blackstreet,Before I Let You Go,-,5,12,,,,
32,down,Omarion,Can You Hear Me? (feat. T-Pain),7,7,3,,,,
33,-,Faith Evans,Fallin' In Love,-,5,1,,,,
34,-,Donell Jones,You Know That I Love You,-,7,1,,,,
35,-,Aretha Franklin,Until You Come Back To Me (That's What I'm Gonna Do),-,18,1,,,,
36,up,アトランティック・スター,Silver Shadow (Rerecorded),96,4,3,,,,
37,-,Betty Wright,Tonight Is the Night,-,11,3,,,,
38,up,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),52,7,2,,,,
39,-,Tina Turner,The Best (Edit),-,2,4,,,,
40,down,The S.O.S. Band,Tell Me If You Still Care,37,3,4,,,,
41,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],27,4,11,,,,
42,-,Soul II Soul,Get a Life,-,12,1,,,,
43,-,Wizboyy,Wizboy,-,12,2,,,,
44,down,El DeBarge,I'll Be There,19,9,9,,,,
45,-,John Legend & The Roots,Ordinary People (Live),-,24,3,,,,
46,-,Alicia Keys,Karma,-,25,2,,,,
47,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,7,,,,
48,down,Dionne Warwick,I Say a Little Prayer,9,6,2,,,,
49,-,The B. B. & Q. Band,On the Beat,-,49,1,,,,
50,-,Maxwell,Luxury: Cococure,-,33,1,,,,
51,-,One Way,Push,-,43,2,,,,
52,-,Styl-Plus,Olufunmi,-,2,5,,,,
53,up,Mario,Just a Friend 2002,80,2,6,,,,
54,-,Brian McKnight,Crazy Love,-,23,2,,,,
55,-,Boyz II Men,Motownphilly,-,2,1,,,,
56,down,Stevie Wonder,I Just Called To Say I Love You,41,14,6,,,,
57,-,Ginuwine,In Those Jeans,-,4,5,,,,
58,-,Donell Jones,Love Like This,-,5,2,,,,
59,-,Peabo Bryson,You're Lookin' Like Love To Me,-,17,1,,,,
60,up,The Temptations,I'll Keep My Light In My Window,100,5,5,,,,
61,-,Brass Construction,Can You See the Light,-,35,1,,,,
62,-,Usher,You Make Me Wanna... (Extended Version),-,23,1,,,,
63,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,5,1,,,,
64,-,Jhené Aiko,While We're Young,-,4,10,,,,
65,-,Usher,U Don't Have to Call,-,5,2,,,,
66,up,Marvin Gaye,What's Going On,88,2,3,,,,
67,-,Chaka Khan,I Feel for You,-,17,2,,,,
68,-,Jeffrey Osborne,On The Wings Of Love,-,27,1,,,,
69,-,Acetune & Larry Gaaga,Nobody,-,28,1,,,,
70,-,Keith Washington,Kissing You,-,3,1,,,,
71,-,James Ingram,(You Make Me Feel Like) A Natural Man,-,33,2,,,,
72,-,Seal,Fly Like an Eagle,-,2,2,,,,
73,-,Eric Benét,Why You Follow Me,-,16,1,,,,
74,-,RAYE & Mr Eazi,Decline,-,5,1,,,,
75,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,1,,,,
76,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,1,,,,
77,-,H.E.R.,Slide (feat. YG),-,25,7,,,,
78,-,Brandy,Long Distance,-,4,3,,,,
79,-,Tamia,So Into You,-,2,1,,,,
80,-,K-Ci & JoJo,Tell Me It's Real,-,5,6,,,,
81,-,The Gap Band,Early In the Morning,-,3,3,,,,
82,-,Stevie Wonder,Isn't She Lovely (Edit),-,33,3,,,,
83,-,Aretha Franklin,Until You Come Back to Me (That's What I'm Gonna Do),-,83,1,,,,
84,-,Lyfe Jennings,Never Never Land,-,10,5,,,,
85,-,Tony! Toni! Toné!,Feels Good,-,56,1,,,,
86,-,Sade,Paradise,-,7,1,,,,
87,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,8,3,,,,
88,down,John Legend,Save Room,10,2,8,,,,
89,-,Plantashun Boiz,You and I,-,3,13,,,,
90,-,Donell Jones,This Luv,-,2,1,,,,
91,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,71,2,,,,
92,down,Sydney Youngblood,I'd Rather Go Blind,81,22,3,,,,
93,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,2,,,,
94,-,Midnight Star,Curious,-,94,1,,,,
95,-,Jill Scott,Golden,-,95,1,,,,
96,-,Pryme,All of Me,-,5,1,,,,
97,-,The S.O.S. Band,Take Your Time (Do It Right),-,4,2,,,,
98,-,Aretha Franklin,Respect,-,9,1,,,,
99,-,Acetune & Larry Gaaga,Closer,-,8,1,,,,
100,-,Aretha Franklin,Respect,-,12,1,,,,
