Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2 Lost,Were Mine,-,1,14,,,,
2,-,Aaliyah,Back & Forth,-,2,47,,,,
3,up,Sisqó,Got to Get It (feat. Make It Hot),20,1,100,,,,
4,up,Tems,Love Me JeJe,9,2,4,,,,
5,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,29,,,,
6,up,Destiny's Child,Lose My Breath (Edit),81,1,71,,,,
7,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,7,25,,,,
8,down,J'odie,Kuchi Kuchi,2,1,84,,,,
9,-,Joel Najite,Abasi Ayaya (feat. Edidiong Gabriel),-,1,5,,,,
10,up,Azanti & PsychoYP,Naija Funk,59,10,2,,,,
11,-,Mario,Let Me Love You,-,1,82,,,,
12,up,Lauryn Hill,Ex-Factor,16,4,34,,,,
13,-,Una Rams,ilikeyou,-,2,3,,,,
14,-,Tim Lyre,Real,-,14,15,,,,
15,-,Floetry,Say Yes,-,4,58,,,,
16,-,Tayc,Lova,-,16,3,,,,
17,-,Ronald Isley & The Isley Brothers,Last Time,-,17,1,,,,
18,-,Shola Ama,You Might Need Somebody,-,18,12,,,,
19,down,Amaeya,Too Much,17,17,2,,,,
20,up,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),86,19,20,,,,
21,down,Wauve,Deh Deh,6,1,11,,,,
22,-,Betty Wright,Tonight Is the Night,-,11,30,,,,
23,-,En Vogue,Don't Let Go (Love),-,9,25,,,,
24,-,Mariah Carey,I'll Be There,-,3,60,,,,
25,-,The Spinners,Working My Way Back to You,-,6,25,,,,
26,-,Donell Jones,You Know That I Love You,-,7,22,,,,
27,-,Skip Marley,"Slow Down (feat. H.E.R., DaVido & Oxlade) [P2J Remix]",-,1,10,,,,
28,-,Joe,More & More,-,2,63,,,,
29,-,Chaka Khan,Eye to Eye,-,1,17,,,,
30,up,Jhené Aiko,The Worst,80,1,156,,,,
31,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,30,,,,
32,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,21,,,,
33,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",11,1,68,,,,
34,-,Smokey Robinson,Being With You (Single Version),-,10,11,,,,
35,-,Jodeci,Forever My Lady,-,2,47,,,,
36,-,Seal,Kiss from a Rose,-,2,69,,,,
37,-,Remy Baggins,In My Bed,-,37,10,,,,
38,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,68,,,,
39,-,Tyrese,Sweet Lady,-,1,72,,,,
40,-,Rotimi,Love Riddim,-,1,41,,,,
41,-,Levert,Casanova,-,23,30,,,,
42,down,Usher,Rivals (feat. Future),15,3,12,,,,
43,-,112,Come See Me,-,3,27,,,,
44,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,33,,,,
45,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,29,,,,
46,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,25,,,,
47,-,Boyz II Men,On Bended Knee,-,7,58,,,,
48,-,Montell Jordan,Get It On Tonite,-,2,71,,,,
49,down,4batz & Drake,act ii: date @ 8 (remix),47,16,4,,,,
50,-,Seyi Shay,Irawo (feat. Ijesha),-,15,5,,,,
51,-,D'Angelo,Brown Sugar (Instrumental),-,11,2,,,,
52,-,Mary J. Blige,You Remind Me,-,2,28,,,,
53,-,Chris Brown,Undecided,-,1,63,,,,
54,down,The Temptations,My Girl,25,1,42,,,,
55,-,Whitney Houston,It's Not Right But It's Okay,-,31,9,,,,
56,down,Usher,U Remind Me,23,1,82,,,,
57,-,Sade,No Ordinary Love,-,57,1,,,,
58,up,The S.O.S. Band,No One's Gonna Love You,98,23,23,,,,
59,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,44,,,,
60,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,32,,,,
61,-,Faith Evans,Soon As I Get Home (Live in LA),-,61,1,,,,
62,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,42,7,,,,
63,down,USHER,Ruin,28,10,7,,,,
64,-,Timi Dakolo,Wish Me Well,-,1,109,,,,
65,-,TLC,Diggin' On You,-,6,40,,,,
66,-,Brian McKnight,Crazy Love,-,23,6,,,,
67,down,Lionel Richie,Truly,64,10,43,,,,
68,up,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],100,5,47,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,1,71,,,,
70,-,En Vogue,Hold On,-,6,26,,,,
71,down,Keith Washington,Kissing You,29,3,54,,,,
72,up,Tweet,Oops (Oh My) (feat. Missy Elliott),91,1,69,,,,
73,-,The S.O.S. Band,The Finest,-,12,25,,,,
74,-,Ginuwine,In Those Jeans,-,1,90,,,,
75,-,Diana Ross & The Supremes,Come See About Me / Baby Love / Stop! In the Name of Love,-,75,1,,,,
76,-,Intro,Let Me Be the One,-,9,29,,,,
77,-,Maxwell,Whenever Wherever Whatever,-,3,19,,,,
78,up,Majid Jordan,Hands Tied,84,5,10,,,,
79,-,Al B. Sure!,Off On Your Own (Girl),-,10,17,,,,
80,-,Prince,U Got the Look (Long Look),-,80,2,,,,
81,-,Kaylow,24 Hours,-,8,26,,,,
82,-,Nonso Amadi,Radio,-,79,2,,,,
83,down,Tank,Compliments (feat. T.I. & Kris Stephens),31,10,50,,,,
84,-,Joe,All the Things (Your Man Won't Do),-,1,13,,,,
85,down,Karyn White,The Way You Love Me,51,2,41,,,,
86,-,The Isley Brothers,(At Your Best) You Are Love,-,38,5,,,,
87,-,Babyface,Whip Appeal,-,3,32,,,,
88,-,Chris Brown,Hmmm (feat. Davido),-,8,3,,,,
89,-,クール&ザ・ギャング,サマー・マッドネス,-,67,3,,,,
90,-,Minnie Riperton,Lovin' You,-,20,7,,,,
91,down,Karyn White,Superwoman,41,2,49,,,,
92,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,1,12,,,,
93,-,Barry White,Practice What You Preach,-,36,6,,,,
94,-,Mariah Carey,Vision of Love,-,9,7,,,,
95,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,10,12,,,,
96,-,Shai,If I Ever Fall In Love,-,5,29,,,,
97,-,Sam Cooke,(What A) Wonderful World,-,22,10,,,,
98,-,ヘヴィ・D&ザ・ボーイズ,Somebody For Me,-,38,5,,,,
99,-,Janet Jackson,Rhythm Nation,-,11,9,,,,
100,-,Khalid,Please Don't Fall In Love With Me (Live),-,100,1,,,,
