Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Styl-Plus,Call My Name,-,1,20,,,,
2,-,Stevie Wonder,Happy Birthday,-,1,43,,,,
3,-,Abioye,Fresh Out,-,1,48,,,,
4,-,Akon,Locked Up,-,4,2,,,,
5,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,5,1,,,,
6,up,Tyrese,Signs of Love Makin',46,1,60,,,,
7,-,Umar M Shareef,Da Soyayya,-,7,2,,,,
8,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,29,,,,
9,up,Teddy Pendergrass,When Somebody Loves You Back,89,4,8,,,,
10,-,Usher,U Got It Bad,-,4,27,,,,
11,up,Timi Dakolo,Wish Me Well,11,1,43,,,,
12,up,Maud Elka,Songi Songi (feat. Hiro),99,12,3,,,,
13,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,6,1,32,,,,
14,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,9,,,,
15,-,Chaka Khan,Eye to Eye,-,1,4,,,,
16,-,Mary J. Blige,You Remind Me,-,2,7,,,,
17,-,Tamia,So Into You,-,2,26,,,,
18,up,Usher,Moving Mountains,20,3,18,,,,
19,-,Aretha Franklin,Until You Come Back To Me (That's What I'm Gonna Do),-,18,4,,,,
20,up,Kelly Rowland,Motivation (feat. Lil Wayne),85,3,25,,,,
21,-,Loose Ends,Don't Be a Fool,-,21,4,,,,
22,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,12,4,,,,
23,down,Jhené Aiko,The Worst,8,1,66,,,,
24,-,Mariah Carey,Hero,-,3,22,,,,
25,up,Tank,Compliments (feat. T.I. & Kris Stephens),30,10,14,,,,
26,-,Lionel Richie,You Are (Single Edit),-,7,3,,,,
27,-,Akon,Lonely,-,10,19,,,,
28,down,Ginuwine,In Those Jeans,14,4,16,,,,
29,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,15,,,,
30,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,24,5,,,,
31,-,Brandy,I Wanna Be Down,-,10,12,,,,
32,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,24,,,,
33,down,Miguel,Adorn,2,2,51,,,,
34,-,Maxwell,Pretty Wings (Uncut),-,3,17,,,,
35,up,3T,Anything,53,2,26,,,,
36,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,5,4,,,,
37,-,Zapp & Roger,Computer Love,-,14,22,,,,
38,-,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],-,5,7,,,,
39,-,"Earth, Wind & Fire",Fantasy,-,15,3,,,,
40,-,The Manhattans,Shining Star,-,29,4,,,,
41,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,33,7,,,,
42,down,Destiny's Child,Say My Name (Edit),41,1,21,,,,
43,-,Amerie,1 Thing,-,17,5,,,,
44,-,Jon B.,Someone to Love,-,34,8,,,,
45,-,Babyface,Whip Appeal,-,3,6,,,,
46,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,15,,,,
47,-,Donell Jones,This Luv,-,2,11,,,,
48,-,Joe,Ride Wit U (feat. G-Unit),-,10,6,,,,
49,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,15,,,,
50,-,Intro,Ribbon In the Sky,-,4,17,,,,
51,-,Kool & The Gang,Cherish,-,51,1,,,,
52,down,Tory Lanez,Say It,4,1,50,,,,
53,-,Whitney Houston,I'm Every Woman,-,19,7,,,,
54,-,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],-,30,2,,,,
55,-,Banky W.,Strong Ting,-,2,26,,,,
56,-,Kool & The Gang,Fresh,-,17,11,,,,
57,-,Shanice,I Love Your Smile,-,5,11,,,,
58,down,Tems,The Key,13,1,23,,,,
59,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,9,,,,
60,-,Faith Evans,Fallin' In Love,-,5,10,,,,
61,-,Barry White,Just the Way You Are (Single Version),-,11,2,,,,
62,-,Lionel Richie,Hello,-,8,14,,,,
63,-,Brownstone,If You Love Me,-,63,2,,,,
64,up,Whitney Houston,I Will Always Love You (2000 Remaster),66,1,7,,,,
65,-,Kool & The Gang,Cherish,-,43,1,,,,
66,down,Maxwell,This Woman's Work (Uncut),34,1,35,,,,
67,down,Marvin Gaye,Let's Get It On,65,65,2,,,,
68,-,Mary J. Blige,Sweet Thing,-,12,11,,,,
69,-,SURFACE,Happy,-,2,11,,,,
70,-,TLC,What About Your Friends,-,20,8,,,,
71,-,Dynasty,Check It Out,-,26,2,,,,
72,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,35,,,,
73,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,7,,,,
74,down,The Brothers Johnson,Stomp! (Single Version),69,24,8,,,,
75,-,Donell Jones,In the Hood (Playas Version),-,10,10,,,,
76,-,Diana Ross & Lionel Richie,Endless Love,-,1,11,,,,
77,-,Cameo,Back and Forth,-,35,2,,,,
78,-,Beyoncé,Check On It,-,14,4,,,,
79,-,The Brothers Johnson,Stomp!,-,5,4,,,,
80,-,J'odie,Kuchi Kuchi,-,1,23,,,,
81,-,The Brand New Heavies,Midnight At the Oasis (Radio Version),-,29,1,,,,
82,-,Teddy Pendergrass,Love T.K.O.,-,5,13,,,,
83,-,Styl-Plus,Olufunmi,-,2,41,,,,
84,-,Levert,Casanova,-,23,15,,,,
85,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,36,,,,
86,-,D'Angelo,Brown Sugar,-,10,13,,,,
87,-,Al Jarreau,We're In This Love Together,-,10,13,,,,
88,-,Johnny Gill,"My, My, My (Reprise)",-,2,13,,,,
89,down,Luther Vandross,My Sensitivity (Gets In the Way),52,5,14,,,,
90,-,Anita Baker,Caught Up in the Rapture,-,43,4,,,,
91,-,Jodeci,Get On Up (Version 2005 Edit),-,38,4,,,,
92,-,Ruff Endz,No More,-,20,6,,,,
93,-,Lauryn Hill,Doo Wop (That Thing),-,2,20,,,,
94,-,Odunsi (The Engine),star signs (feat. Runtown),-,10,14,,,,
95,-,Wyclef Jean,Two Wrongs,-,4,11,,,,
96,-,Prince & The New Power Generation,Medley: Just Friends (Sunny) / If You Want Me to Stay [with Musiq Soulchild] [Live from One Nite Alone Tour...The Aftershow],-,46,3,,,,
97,-,Sister Sledge,Thinking of You,-,21,2,,,,
98,-,The Manhattans,Shining Star,-,9,6,,,,
99,-,Stevie Wonder & Kim Burrell,If Your Love Cannot Be Moved (feat. Kim Burrell),-,92,2,,,,
100,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,10,,,,
