Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M_o_g,Intercessory Prayer,8,1,2,,,,
2,up,Sisqó,Got to Get It (feat. Make It Hot),34,1,58,,,,
3,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",4,1,29,,,,
4,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,40,,,,
5,-,Dynasty,I Don't Want to Be a Freak (But I Can't Help Myself),-,5,3,,,,
6,up,Mariah Carey,Dreamlover,7,1,57,,,,
7,-,Chris Brown,No Guidance (feat. Drake),-,2,24,34,2019-10-06,34,2019-10-06
8,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,35,,,,
9,-,Destiny's Child,Lose My Breath (Edit),-,1,35,,,,
10,-,Timi Dakolo,I Love You,-,1,85,,,,
11,-,Seal,Kiss from a Rose,-,2,54,,,,
12,-,New Edition,Can You Stand the Rain,-,12,18,,,,
13,-,Lakeside,Keep On Moving Straight Ahead,-,13,6,,,,
14,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,15,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,12,16,,,,
16,-,Tamia,So Into You,-,2,47,,,,
17,-,Seal,Crazy,-,1,26,,,,
18,-,Chic,Good Times,-,1,17,,,,
19,-,Blackstreet,Baby Be Mine (Soundtrack Version),-,11,20,,,,
20,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,30,,,,
21,-,Mariah Carey,One Sweet Day,-,6,19,,,,
22,-,Curtis Mayfield,Move On Up (Extended Version),-,4,11,,,,
23,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),30,1,63,,,,
24,-,Mary J. Blige,You Remind Me,-,2,21,,,,
25,-,D'Angelo,Cruisin',-,3,43,,,,
26,-,Chief Stephen Osita Osadebe,Yoba Chukwu,-,4,2,,,,
27,-,Lauryn Hill,Doo Wop (That Thing),-,2,39,,,,
28,-,Luther Vandross,Dance With My Father (Radio Version),-,7,18,,,,
29,-,Whitney Houston,I'm Every Woman,-,19,13,,,,
30,down,Banky W.,Selense (feat. Mercy Chinwo),12,6,14,,,,
31,-,Joyce Sims,All and All,-,8,13,,,,
32,down,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],13,5,21,,,,
33,-,Luther Vandross,Any Love,-,33,1,,,,
34,up,Kenny Thomas,Thinking About Your Love,71,8,54,,,,
35,-,Anita Baker,Angel (Single Version #2),-,10,11,,,,
36,-,John Legend,Save Room,-,2,16,,,,
37,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,20,21,,,,
38,up,Shanice,I Love Your Smile,88,5,21,,,,
39,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,33,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,5,28,,,,
41,-,Destiny's Child,Say My Name (Edit),-,1,38,,,,
42,-,Timi Dakolo,Wish Me Well,-,1,83,,,,
43,down,Shai,If I Ever Fall In Love,42,5,12,,,,
44,down,Chris Brown,Undecided,2,1,39,,,,
45,-,Destiny's Child,Survivor (Edit),-,5,10,,,,
46,-,Ọgọọ,I'll Be There,-,19,6,,,,
47,-,Jhené Aiko,The Worst,-,1,118,,,,
48,-,Brandy,Angel In Disguise,-,2,16,,,,
49,-,Eugene Wilde,Gotta Get You Home Tonight,-,1,19,,,,
50,-,Patra,Romantic Call,-,8,26,,,,
51,-,Frankie Smith,Double Dutch Bus,-,8,13,,,,
52,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,34,7,,,,
53,down,Tems,The Key,11,1,71,,,,
54,-,Luther Vandross,My Sensitivity (Gets In the Way),-,5,25,,,,
55,-,Dru Hill,How Deep Is Your Love (feat. Redman) [Single Version],-,55,3,,,,
56,-,Keith Sweat,I Want Her,-,9,21,,,,
57,-,Sam Cooke,(What A) Wonderful World,-,22,1,,,,
58,-,The Brothers Johnson,Stomp!,-,5,7,,,,
59,-,Maleek Berry,Love You (feat. Wizkid),-,10,25,,,,
60,down,En Vogue,Don't Let Go (Love) [Radio Edit],10,1,25,,,,
61,down,Alicia Keys,Try Sleeping With a Broken Heart,16,2,39,,,,
62,-,Johnny Gill,Feels So Much Better,-,16,13,,,,
63,-,Tina Turner & Bryan Adams,It's Only Love,-,63,1,,,,
64,down,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],23,1,19,,,,
65,-,Marvin Gaye,What's Going On,-,2,17,,,,
66,down,Brandy & Ray J,Another Day In Paradise,57,2,56,,,,
67,-,Soul II Soul,Get a Life,-,12,25,,,,
68,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),29,3,65,,,,
69,-,Boyz II Men,On Bended Knee,-,7,44,,,,
70,-,Destiny's Child,"Jumpin', Jumpin'",-,7,12,,,,
71,-,Cameo,Shake Your Pants (Live),-,49,5,,,,
72,-,唐妮布蕾斯頓,You're Makin' Me High (Dance Hall Mix),-,72,1,,,,
73,-,Lauryn Hill,Ex-Factor,-,4,27,,,,
74,-,Alicia Keys,Fallin',-,12,2,,,,
75,-,Donell Jones,You Know That I Love You,-,7,17,,,,
76,-,Mary Jane Girls,All Night Long,-,16,26,,,,
77,-,ヘヴィ・D&ザ・ボーイズ,Somebody For Me,-,38,1,,,,
78,-,Whitney Houston,If I Told You That (Radio Edit),-,31,1,,,,
79,-,Sister Sledge,Thinking of You,-,21,15,,,,
80,-,Change,Change of Heart,-,49,1,,,,
81,-,Cheryl Lynn,Shake It Up Tonight,-,13,12,,,,
82,-,Jon B.,Everytime (feat. Beenie Man & Farena) [Remix],-,56,8,,,,
83,-,D'Angelo,Brown Sugar,-,10,27,,,,
84,-,En Vogue,Hold On,-,6,19,,,,
85,-,Akon,Don't Matter (Live AOL Session),-,32,2,,,,
86,-,Usher,Burn (Confessions Special Edition Version),-,22,14,,,,
87,down,Shalamar,"The Second Time Around (12"" Inch Version)",70,11,21,,,,
88,-,Patra,Pull Up to the Bumper,-,7,14,,,,
89,-,Usher & Alicia Keys,My Boo,-,85,2,,,,
90,-,Keyshia Cole,Heaven Sent,-,6,14,,,,
91,down,Miguel,Adorn,6,2,95,,,,
92,-,Stevie Wonder,Isn't She Lovely,-,11,9,,,,
93,down,H.E.R.,Could've Been (feat. Bryson Tiller),26,3,38,,,,
94,down,Banky W.,Strong Ting,44,2,60,,,,
95,-,Tory Lanez,Say It,-,1,100,,,,
96,-,Today,Girl I Got My Eyes On You,-,11,5,,,,
97,-,Keith Sweat,How Deep Is Your Love,-,73,1,,,,
98,down,Boyz II Men,End of the Road,9,1,37,,,,
99,down,The Temptations,My Girl,83,1,10,,,,
100,-,Lionel Richie,My Destiny,-,50,9,,,,
