Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Khan,Eye to Eye,-,1,2,,,,
2,up,skyjack radio,Station ID 1,23,1,10,,,,
3,up,Timi Dakolo,Great Nation,5,1,11,,,,
4,up,Jhené Aiko,Sativa (feat. Swae Lee),22,3,7,,,,
5,-,Mariah Carey,I'll Be There,-,3,2,,,,
6,down,Abioye,Fresh Out,1,1,16,,,,
7,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,8,,,,
8,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,12,,,,
9,up,Tory Lanez,Say It,49,1,7,,,,
10,up,Chloe x Halle,Forgive Me,43,3,4,,,,
11,up,Timi Dakolo,I Love You,13,1,10,,,,
12,up,Seal,Fly Like an Eagle,17,2,5,,,,
13,-,Tony! Toni! Toné!,If I Had No Loot,-,13,2,,,,
14,-,Stevie Wonder,I Just Called To Say I Love You,-,14,9,,,,
15,-,En Vogue,Don't Let Go (Love),-,9,3,,,,
16,up,112,It's Over Now,25,1,6,,,,
17,up,Chloe x Halle,Do It,29,3,2,,,,
18,down,Chris Brown,Undecided,6,1,16,,,,
19,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",9,3,12,,,,
20,-,Anita Ward,Ring My Bell,-,18,3,,,,
21,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,9,,,,
22,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),10,3,10,,,,
23,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,22,3,,,,
24,-,Styl-Plus,Olufunmi,-,2,16,,,,
25,-,Chris Brown,Don't Judge Me,-,6,6,,,,
26,down,Jhené Aiko,The Worst,8,1,10,,,,
27,up,Tyrese,Signs of Love Makin',54,1,8,,,,
28,-,Keith Washington,Kissing You,-,3,2,,,,
29,-,Ne-Yo,So Sick,-,2,5,,,,
30,-,Al B. Sure!,Nite and Day,-,7,1,,,,
31,-,Karyn White,Secret Rendezvous,-,12,2,,,,
32,-,Aretha Franklin,Respect,-,9,2,,,,
33,up,The Brothers Johnson,Stomp! (Single Version),34,24,3,,,,
34,-,TLC,Red Light Special,-,3,5,,,,
35,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,5,2,,,,
36,-,Teyana Taylor,Killa (feat. Davido),-,15,1,,,,
37,-,Keith Sweat,I Want Her,-,9,3,,,,
38,-,Usher,U Remind Me,-,1,12,,,,
39,up,Mary Mary,Shackles (Praise You),44,16,9,,,,
40,-,SWV,Right Here (Human Nature Radio Mix),-,40,2,,,,
41,-,John Legend,Don't Walk Away,-,41,2,,,,
42,-,Tamia,So Into You,-,2,5,,,,
43,-,TLC,Diggin' On You,-,6,4,,,,
44,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,44,1,,,,
45,-,Usher,Nice & Slow,-,2,5,,,,
46,-,Destiny's Child,Bug a Boo,-,46,1,,,,
47,-,Patra,Romantic Call,-,8,5,,,,
48,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,2,,,,
49,-,DeBarge,Rhythm of the Night,-,17,1,,,,
50,-,Toni Braxton,Spanish Guitar,-,2,11,,,,
51,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,6,,,,
52,-,Ginuwine,Pony,-,2,4,,,,
53,down,Sade,The Sweetest Taboo,2,2,7,,,,
54,-,Mariah Carey,Hero,-,3,5,,,,
55,-,Erykah Badu,Tyrone (Extended),-,14,2,,,,
56,-,The Tony Rich Project,Like a Woman,-,16,1,,,,
57,-,Akon,Don't Matter,-,2,1,,,,
58,-,Carl Thomas,Make It Alright,-,8,4,,,,
59,down,Maxwell,This Woman's Work (Uncut),19,1,10,,,,
60,up,Aaliyah,Back & Forth,62,2,3,,,,
61,down,Mary Jane Girls,All Night Long,16,16,6,,,,
62,-,Corinne Bailey Rae,Put Your Records On,-,25,4,,,,
63,-,Seal,Don't Cry,-,2,6,,,,
64,-,Brandy,Top of the World,-,11,7,,,,
65,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,6,,,,
66,-,Luther Vandross,Any Love,-,15,1,,,,
67,-,Chris Brown,Undecided,-,67,1,,,,
68,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,4,,,,
69,-,Total,Sitting Home,-,11,3,,,,
70,-,The Gap Band,Outstanding,-,5,2,,,,
71,-,A Tribe Called Quest,Bonita Applebum,-,3,2,,,,
72,-,Joss Stone,Spoiled,-,14,2,,,,
73,-,Montell Jordan,Get It On Tonite,-,2,2,,,,
74,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,23,4,,,,
75,-,Karyn White,The Way You Love Me,-,2,4,,,,
76,-,Gloria Gaynor,I Will Survive (Rerecorded),-,28,3,,,,
77,-,Joe,Let's Stay Home Tonight (Remix) [feat. Petey Pablo],-,19,2,,,,
78,-,Marvin Gaye,What's Going On,-,2,5,,,,
79,-,Tank,Please Don't Go,-,4,1,,,,
80,-,Floetry,Say Yes,-,4,2,,,,
81,-,Toni Braxton,Breathe Again,-,9,3,,,,
82,-,Al Jarreau,We're In This Love Together,-,10,2,,,,
83,-,The Temptations,I'll Keep My Light In My Window,-,5,7,,,,
84,-,Blackstreet,Don't Leave Me,-,8,6,,,,
85,-,RAYE & Mr Eazi,Decline,-,5,9,,,,
86,-,K-Ci & JoJo,Don't Rush (Take Love Slowly),-,63,1,,,,
87,-,Trey Songz,Heart Attack,-,1,1,,,,
88,-,Jodeci,Love U 4 Life,-,24,2,,,,
89,-,TLC,No Scrubs,-,24,2,,,,
90,-,Cameo,Don't Be Lonely,-,14,1,,,,
91,-,Millie Jackson,Love Is a Dangerous Game,-,16,2,,,,
92,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,1,,,,
93,-,Ashanti,Rock Wit U (Awww Baby),-,3,4,,,,
94,-,The Brand New Heavies,Dream On Dreamer,-,4,2,,,,
95,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,8,7,,,,
96,-,Erykah Badu,Next Lifetime (Live),-,18,1,,,,
97,-,Alicia Keys,Show Me Love (feat. Miguel),-,26,5,,,,
98,-,"Evelyn ""Champagne"" King",The Other Side of Love (Extended Mix),-,52,3,,,,
99,-,SWV,Right Here (Human Nature Radio Mix),-,31,4,,,,
100,-,Carl Thomas,I Wish,-,18,2,,,,
