Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jhené Aiko,The Worst,17,1,98,,,,
2,-,J'odie,Kuchi Kuchi,-,1,43,,,,
3,-,Brian McKnight,The First Noel (feat. Claude Mcknight & Tim Miner),-,1,4,,,,
4,down,Sisqó,Got to Get It (feat. Make It Hot),3,1,33,,,,
5,-,Jaywon,This Year (Odun Yi),-,1,47,,,,
6,up,Gospel Factory,Worship Medley,58,5,3,,,,
7,-,Sade,Kiss of Life,-,7,12,,,,
8,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,5,9,,,,
9,-,Rotimi,Love Riddim,-,1,34,,,,
10,down,Tyrese,Signs of Love Makin',1,1,117,,,,
11,-,Intro,Ribbon In the Sky,-,4,30,,,,
12,-,Tina Turner,The Best (Edit),-,2,18,,,,
13,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,9,14,,,,
14,-,D'Angelo,Cruisin',-,3,36,,,,
15,-,D'Angelo,Brown Sugar,-,10,25,,,,
16,-,B.soul,Curious (We Love Midnight Star Remix)-B.soul,-,2,5,,,,
17,up,Carol Lynn Townes,I Freak for You,78,17,4,,,,
18,up,Lionel Richie,Do It to Me (Single Radio Edit),57,17,17,,,,
19,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,21,,,,
20,-,Tina Turner,Proud Mary,-,13,8,,,,
21,-,Ne-Yo,So Sick,-,2,71,,,,
22,-,Ginuwine,Same Ol' G,-,8,33,,,,
23,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",79,1,17,,,,
24,down,Destiny's Child,Emotion,8,2,34,,,,
25,-,Amerie,1 Thing (Radio Edit),-,4,7,,,,
26,-,Lionel Richie,Love Will Find a Way,-,26,5,,,,
27,-,Christy Essien Igbokwe,Lonely Road,-,27,4,,,,
28,down,Jaheim,Put That Woman First,5,1,33,,,,
29,-,6LACK,Ex Calling,-,8,15,,,,
30,down,Anita Baker,Giving You the Best That I Got (Single Version),23,3,38,,,,
31,up,TLC,Red Light Special,74,3,55,,,,
32,-,Boyz II Men,I'll Make Love to You,-,1,23,,,,
33,-,Alicia Keys,A Woman's Worth,-,4,9,,,,
34,-,The Brand New Heavies,Stay This Way,-,8,7,,,,
35,-,Gwen Guthrie,Outside In the Rain (Remix),-,25,11,,,,
36,up,Michael Jackson,The Lady In My Life,37,2,45,,,,
37,-,Tory Lanez,Say It,-,1,82,,,,
38,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,20,,,,
39,-,Kool & The Gang,Ladies Night (Single Version),-,17,15,,,,
40,up,Sade,Never As Good As the First Time,88,40,5,,,,
41,-,Jon B.,Someone to Love (feat. Babyface),-,24,13,,,,
42,-,Craig David,Let Her Go,-,42,3,,,,
43,-,Kool & The Gang,Get Down On It,-,7,10,,,,
44,-,Ralph Tresvant,Sensitivity,-,3,20,,,,
45,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,1,9,,,,
46,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,18,,,,
47,-,Fii3rd & Bad,For the Money,-,46,1,,,,
48,up,Anita Baker,You Bring Me Joy,53,4,50,,,,
49,down,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),2,2,58,,,,
50,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,55,,,,
51,-,Sayotheartist,For Your Glory (Single),-,24,1,,,,
52,-,Smokey Robinson,Just To See Her,-,12,4,,,,
53,down,Tamia,So Into You,38,2,40,,,,
54,-,Usher,Moving Mountains,-,3,34,,,,
55,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,21,,,,
56,down,Tems,The Key,28,1,53,,,,
57,-,Mariah Carey,Always Be My Baby,-,5,8,,,,
58,-,Curtis Mayfield,Move On Up (Extended Version),-,4,7,,,,
59,-,Patrice Rushen,Forget Me Nots,-,18,9,,,,
60,-,Banky W.,Made for You,-,28,9,,,,
61,-,Adekunle Gold & Rick Ross,5 Star,-,4,7,,,,
62,up,Mary Mary,Shackles (Praise You),82,16,23,,,,
63,-,The Temptations,"I Want a Love I Can See (2002 ""My Girl : Best Of The Temptations"" Mix)",-,35,3,,,,
64,-,Midnight Star,Curious,-,62,2,,,,
65,-,Whitney Houston,My Love Is Your Love,-,10,11,,,,
66,-,Prince,I Wanna Be Your Lover (Single Version),-,66,1,,,,
67,-,Jagged Edge,I Wanna,-,67,1,,,,
68,-,The Temptations,Just My Imagination (Running Away With Me),-,29,5,,,,
69,down,Joe,More & More,30,2,49,,,,
70,-,Mariah Carey,Hero,-,3,48,,,,
71,-,Phil Fearon & Galaxy,What Do I Do,-,13,7,,,,
72,-,Donell Jones,Knocks Me Off My Feet,-,9,42,,,,
73,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,23,,,,
74,-,Shalamar,"Make That Move (12"" Inch Version)",-,23,8,,,,
75,-,9ice,Attitude,-,75,1,,,,
76,down,Luther Vandross,Here and Now,12,2,65,,,,
77,-,Blackstreet,(Money Can't) Buy Me Love,-,7,12,,,,
78,-,Tems,Replay,-,19,5,,,,
79,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,74,,,,
80,-,"Oran ""Juice"" Jones",The Rain,-,35,5,,,,
81,-,Des'ree,Feel So High,-,27,9,,,,
82,-,Toni Braxton,Spanish Guitar,-,2,30,,,,
83,-,Musiq Soulchild,Teach Me (Live),-,1,38,,,,
84,-,Toni Braxton,I'm Still Breathing,-,7,9,,,,
85,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,28,,,,
86,-,Usher,How Do I Say,-,5,25,,,,
87,down,Usher,Nice & Slow,7,2,72,,,,
88,-,J. Cole,Work Out,-,28,5,,,,
89,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,15,,,,
90,-,BLEU & Nicki Minaj,Love In The Way,-,90,1,,,,
91,-,Ralph Tresvant,Sensitivity (Extended Version),-,15,1,,,,
92,-,Musiq Soulchild,So Beautiful,-,1,11,,,,
93,-,Tevin Campbell,Shhh,-,22,4,,,,
94,-,Chris Brown,Under the Influence,-,3,11,,,,
95,up,Tevin Campbell,Tell Me What You Want Me to Do,99,7,21,,,,
96,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,15,,,,
97,-,Portrait,Be Thankful For What You've Got,-,64,2,,,,
98,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,6,18,,,,
99,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,32,5,,,,
100,-,Chic,Good Times,-,1,14,,,,
